field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.895859e-01,-7.396727e+00,479168
velmag_ctr_flyany_frameany,5.648538e+00,-2.504461e+00,479144
velmag_ctr_flyany_frameattemptedcopulation,2.853996e+00,-8.434818e-01,515
velmag_ctr_flyany_framebackup,6.875367e+00,-2.709095e+00,2590
velmag_ctr_flyany_framebodyturn,7.834328e+00,-4.664395e+00,2200
velmag_ctr_flyany_framecrabwalkall,8.413076e+00,-6.574210e+00,33861
velmag_ctr_flyany_framecrabwalkextreme,5.267842e+00,-7.093285e+00,1219
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.131468e+00,-5.453055e+00,318006
velmag_ctr_flyany_framenearfly,5.250812e+00,-2.612963e+00,250227
velmag_ctr_flyany_framenearwall,5.713769e+00,-3.500785e+00,431209
velmag_ctr_flyany_framenotnearfly_notnearwall,5.854126e+00,1.146844e+00,34315
velmag_ctr_flyany_framepivotcenter,2.260233e+00,-8.181320e-01,821
velmag_ctr_flyany_framepivottail,8.003461e+00,-2.739090e+00,5407
velmag_ctr_flyany_framerighting,1.401458e+01,-2.854333e+00,245
velmag_ctr_flyany_framestop,6.944615e-01,5.353335e-01,161138
velmag_ctr_flyany_frametouch,4.109619e+00,-3.897721e+00,37400
velmag_ctr_flyany_framewalk,1.118277e+01,-6.057511e+00,156043
velmag_ctr_flyany_framewingextension,4.683267e+00,-1.482250e-01,5222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.822361e-01,-2.567161e+00,9774
velmag_ctr_flyfemale_frameany,6.197720e+00,-1.261098e+00,224481
velmag_ctr_flymale_frameany,5.169777e+00,-3.249797e+00,253828
velmag_ctr_flymale_framechase,8.846203e+00,-4.773518e+00,16097
velmag_flyany_frameany,4.768007e+00,-2.469822e+00,479144
velmag_flyfemale_frameany,5.244644e+00,-1.228129e+00,224481
velmag_flymale_frameany,4.354982e+00,-3.193830e+00,253828
velmag_nose_flyany_frameany,5.987716e+00,-2.571387e+00,479144
velmag_nose_flyfemale_frameany,6.561051e+00,-1.331255e+00,224481
velmag_nose_flymale_frameany,5.485452e+00,-3.320613e+00,253828
velmag_tail_flyany_frameany,6.008584e+00,-2.535226e+00,479144
velmag_tail_flyfemale_frameany,6.589475e+00,-1.292253e+00,224481
velmag_tail_flymale_frameany,5.499753e+00,-3.288133e+00,253828
veltoward_nose2ell_flyany_framebackup_nearfly,-2.359576e+00,-2.820703e+00,1801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.151812e-01,-1.691868e+00,18043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.541997e+00,-1.270579e+00,1028
veltoward_nose2ell_flyany_framenearfly,4.933240e-01,1.017500e+00,250227
veltoward_nose2ell_flyany_frametouch,1.121899e+00,7.233253e-01,37400
veltoward_nose2ell_flyfemale_framechase,7.917515e+00,9.422082e-02,1699
veltoward_nose2ell_flyfemale_framenearfly,-2.087064e-01,-1.007239e+00,119121
veltoward_nose2ell_flyfemale_frametouch,6.307650e-01,1.689922e+00,8344
veltoward_nose2ell_flyfemale_framewingextension,3.869112e+00,1.990998e+00,277
veltoward_nose2ell_flymale_framechase,8.366055e+00,-2.814431e+00,16097
veltoward_nose2ell_flymale_framenearfly,1.106042e+00,1.169472e+00,130484
veltoward_nose2ell_flymale_frametouch,1.529437e+00,8.249387e-02,28766
veltoward_nose2ell_flymale_framewingextension,3.842510e+00,2.614158e-01,4941
wing_angle_diff_flyany_frameany,4.880093e-02,-2.106217e+00,479168
wing_angle_diff_flyany_frameattemptedcopulation,3.495360e-01,-1.079176e+00,515
wing_angle_diff_flyany_framechase,5.438566e-02,1.289823e+00,17800
wing_angle_diff_flyany_framenearfly,5.341677e-02,5.624543e-02,250242
wing_angle_diff_flyany_frametouch,7.914591e-02,1.735012e+00,37400
wing_angle_diff_flyany_framewingextension,8.174546e-01,5.096649e-01,5222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.724673e-01,-3.887447e+00,9775
wing_angle_diff_flyfemale_frameany,2.663258e-02,-3.597837e+00,224492
wing_angle_diff_flyfemale_framenearfly,2.966033e-02,-1.975033e+00,119129
wing_angle_diff_flyfemale_frametouch,2.781459e-02,-9.105990e-01,8614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.764981e-02,-7.027607e-01,253841
wing_angle_diff_flymale_frameattemptedcopulation,3.248543e-01,-1.415028e+00,496
wing_angle_diff_flymale_framechase,8.364212e-02,1.579455e+00,16097
wing_angle_diff_flymale_framenearfly,7.361253e-02,1.068423e+00,130491
wing_angle_diff_flymale_frametouch,1.161517e-01,1.895457e+00,28766
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.516336e-01,2.614645e+00,479168
wing_angle_imbalance_flyany_framewingextension,6.665054e-01,7.603353e-01,5222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491020e-01,1.859367e+00,224492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.537268e-01,2.481450e+00,253841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.353234e-02,2.307584e+00,479168
wing_anglel_flyany_framewingextension,-3.445721e-01,1.738762e+00,5222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.284868e-03,2.945812e+00,224492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.942860e-02,1.204172e+00,253841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.526858e-02,-1.251271e+00,479168
wing_angler_flyany_framewingextension,4.728825e-01,2.025416e+00,5222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.034771e-02,-2.581978e+00,224492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.822120e-02,1.537718e-02,253841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.333959e-01,-4.778327e+00,479168
wing_areal_mm_flyany_framewingextension,7.695119e-01,-3.522320e+00,5222
wing_areal_mm_flyany_framewinggrooming,4.958801e-01,-4.950795e+00,9775
wing_areal_mm_flyfemale_frameany,7.854420e-01,-3.819242e+00,224492
wing_areal_mm_flymale_frameany,6.887993e-01,-4.883368e+00,253841
wing_arear_mm_flyany_frameany,7.529195e-01,-4.244609e+00,479168
wing_arear_mm_flyany_framewingextension,8.777416e-01,-1.812136e-01,5222
wing_arear_mm_flyany_framewinggrooming,5.198537e-01,-4.079754e+00,9775
wing_arear_mm_flyfemale_frameany,8.108670e-01,-3.236299e+00,224492
wing_arear_mm_flymale_frameany,7.033375e-01,-4.499898e+00,253841
wing_trough_angle_flyany_frameany,7.874120e-03,7.303038e-01,479168
wing_trough_angle_flyany_framewingextension,5.361493e-02,2.029232e+00,5222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.603945e-03,-1.705121e-01,224492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.166153e-02,1.041566e+00,253841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.493701e+00,1.844522e+00,479168
y_mm_flyany_frameany,-1.007452e+01,-4.597366e+00,479168
yaw_flyany_framemove,-9.124830e-03,-6.210184e-01,318030
yaw_flyfemale_framemove,1.411589e-02,1.385331e+00,163011
yaw_flymale_framemove,-2.985749e-02,-2.058598e+00,154729
