field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.364761e+00,-1.308388e-01,479
velmag_ctr_flyany_framejump,6.692450e+01,6.379537e+00,1278
velmag_ctr_flyany_framemove,1.133595e+01,-6.307603e-01,182316
velmag_ctr_flyany_framenearfly,4.291822e+00,-2.551590e+00,141306
velmag_ctr_flyany_framenearwall,5.984389e+00,-1.563142e+00,312328
velmag_ctr_flyany_framenotnearfly_notnearwall,3.093011e+00,-1.633859e+00,142985
velmag_ctr_flyany_framepivotcenter,2.190924e+00,-3.172906e-01,880
velmag_ctr_flyany_framepivottail,1.076085e+01,1.732753e+00,8207
velmag_ctr_flyany_framerighting,1.707438e+01,2.093053e+00,493
velmag_ctr_flyany_framestop,6.238940e-01,-4.440770e-01,297024
velmag_ctr_flyany_frametouch,4.107834e+00,-2.515748e+00,7503
velmag_ctr_flyany_framewalk,1.488987e+01,-7.962511e-01,103253
velmag_ctr_flyany_framewingextension,4.698196e+00,8.012830e-01,235
velmag_ctr_flyany_framewingflick,8.815176e+00,-4.004269e+00,2966
velmag_ctr_flyany_framewinggrooming,9.000601e-01,2.154012e+00,37442
velmag_ctr_flyfemale_frameany,4.853802e+00,-1.615663e+00,230517
velmag_ctr_flymale_frameany,4.452352e+00,-3.190544e+00,248360
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.850903e+00,-2.565345e+00,479340
velmag_flyfemale_frameany,4.020633e+00,-1.557806e+00,230517
velmag_flymale_frameany,3.697118e+00,-3.121573e+00,248360
velmag_nose_flyany_frameany,5.059260e+00,-2.561671e+00,479340
velmag_nose_flyfemale_frameany,5.291838e+00,-1.561189e+00,230517
velmag_nose_flymale_frameany,4.845401e+00,-3.146654e+00,248360
velmag_tail_flyany_frameany,5.049211e+00,-2.564305e+00,479340
velmag_tail_flyfemale_frameany,5.299086e+00,-1.544345e+00,230517
velmag_tail_flymale_frameany,4.819196e+00,-3.163418e+00,248360
veltoward_nose2ell_flyany_framebackup_nearfly,-1.082838e-02,5.757586e-02,650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.139453e-02,5.852355e-02,6029
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.349475e-02,-1.096787e-03,204
veltoward_nose2ell_flyany_framenearfly,7.648408e-03,-6.964082e-02,141306
veltoward_nose2ell_flyany_frametouch,1.613872e-02,-3.352860e-02,7503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.310861e-02,4.651675e-02,57567
veltoward_nose2ell_flyfemale_frametouch,2.296856e-02,9.066611e-02,2667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.671533e-03,-7.928385e-02,83565
veltoward_nose2ell_flymale_frametouch,1.132587e-02,-6.117302e-02,4824
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.482530e-01,1.634303e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.965036e-01,1.443470e+01,141316
wing_angle_diff_flyany_frametouch,1.513407e-01,7.625536e+00,7503
wing_angle_diff_flyany_framewingextension,8.286955e-01,1.583491e+00,235
wing_angle_diff_flyany_framewingflick,1.135631e+00,2.174891e+00,2966
wing_angle_diff_flyany_framewinggrooming,6.804074e-01,9.944965e+00,37442
wing_angle_diff_flyfemale_frameany,3.454730e-01,2.603096e+01,230527
wing_angle_diff_flyfemale_framenearfly,2.610370e-01,2.429455e+01,57572
wing_angle_diff_flyfemale_frametouch,1.834619e-01,1.991772e+01,2667
wing_angle_diff_flyfemale_framewingflick,1.235354e+00,NaN,2805
wing_angle_diff_flymale_frameany,1.574332e-01,5.846422e+00,248370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.424576e-01,6.328510e+00,83570
wing_angle_diff_flymale_frametouch,1.208418e-01,3.193828e+00,4824
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.664228e-01,5.967061e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.652856e-01,-1.205156e+00,235
wing_angle_imbalance_flyany_framewingflick,1.605513e-01,-1.274618e+00,2966
wing_angle_imbalance_flyfemale_frameany,2.046656e-01,1.070216e+01,230527
wing_angle_imbalance_flyfemale_framewingflick,1.696895e-01,NaN,2805
wing_angle_imbalance_flymale_frameany,1.308480e-01,9.444041e-01,248370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.293185e-01,-1.538871e+01,479360
wing_anglel_flyany_framewingextension,-4.624871e-01,-1.989114e-01,235
wing_anglel_flyany_framewingflick,-5.686402e-01,-2.123854e+00,2966
wing_anglel_flyfemale_frameany,-1.887859e-01,-2.281064e+01,230527
wing_anglel_flyfemale_framewingflick,-6.183394e-01,NaN,2805
wing_anglel_flymale_frameany,-7.391859e-02,-5.227519e+00,248370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.189345e-01,1.233658e+01,479360
wing_angler_flyany_framewingextension,3.662084e-01,7.588521e-01,235
wing_angler_flyany_framewingflick,5.669910e-01,2.155783e+00,2966
wing_angler_flyfemale_frameany,1.566872e-01,1.713401e+01,230527
wing_angler_flyfemale_framewingflick,6.170149e-01,NaN,2805
wing_angler_flymale_frameany,8.351460e-02,4.578555e+00,248370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.833813e-01,2.513792e+00,479360
wing_areal_mm_flyany_framewingextension,1.008341e+00,3.896504e-01,235
wing_areal_mm_flyany_framewinggrooming,6.974175e-01,4.366232e+00,37442
wing_areal_mm_flyfemale_frameany,1.041318e+00,2.150263e+00,230527
wing_areal_mm_flymale_frameany,9.300085e-01,2.600541e+00,248370
wing_arear_mm_flyany_frameany,9.662538e-01,1.843336e+00,479360
wing_arear_mm_flyany_framewingextension,9.497215e-01,1.409805e+00,235
wing_arear_mm_flyany_framewinggrooming,6.939193e-01,3.817337e+00,37442
wing_arear_mm_flyfemale_frameany,9.963946e-01,8.776902e-01,230527
wing_arear_mm_flymale_frameany,9.383148e-01,2.728916e+00,248370
wing_trough_angle_flyany_frameany,-5.621001e-03,-3.431889e+00,479360
wing_trough_angle_flyany_framewingextension,-3.903760e-02,3.151531e-01,235
wing_trough_angle_flyany_framewingflick,-3.999715e-03,8.843424e-01,2966
wing_trough_angle_flyfemale_frameany,-1.303136e-02,-4.414486e+00,230527
wing_trough_angle_flyfemale_framewingflick,7.181408e-04,NaN,2805
wing_trough_angle_flymale_frameany,1.202313e-03,-9.317143e-01,248370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.942870e-03,1.821436e-01,479360
y_mm_flyany_frameany,-6.273988e+00,-3.076731e+00,479360
yaw_flyany_framemove,1.529885e-02,2.126134e+00,182336
yaw_flyfemale_framemove,2.010722e-02,1.759736e+00,83076
yaw_flymale_framemove,1.529870e-02,1.480084e+00,99165
