field,value,zscore,nflyframes
phi_flyany_frameany,4.182490e-02,3.772488e+00,479460
phisideways_flyany_framemove,4.920727e-01,4.108753e+00,343804
phisideways_flyfemale_framemove,4.964159e-01,4.714359e+00,169218
phisideways_flymale_framemove,4.870243e-01,2.925836e+00,174380
theta_mm_flyany_frameany,1.526775e-01,5.545573e+00,479460
velmag_ctr_flyany_frameany,7.070893e+00,-1.037405e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.803233e+00,-3.326148e+00,5194
velmag_ctr_flyany_framebodyturn,9.427684e+00,-2.600705e+00,4288
velmag_ctr_flyany_framecrabwalkall,1.145958e+01,-3.501517e+00,71617
velmag_ctr_flyany_framecrabwalkextreme,6.998490e+00,-2.311293e+00,1865
velmag_ctr_flyany_framejump,4.837930e+01,-9.807959e-01,538
velmag_ctr_flyany_framemove,9.451884e+00,-4.353328e+00,343784
velmag_ctr_flyany_framenearfly,5.779667e+00,-2.313605e+00,249544
velmag_ctr_flyany_framenearwall,7.247832e+00,-1.896456e+00,438115
velmag_ctr_flyany_framenotnearfly_notnearwall,7.069546e+00,1.997292e+00,29938
velmag_ctr_flyany_framepivotcenter,2.221055e+00,-9.804265e-01,2990
velmag_ctr_flyany_framepivottail,8.882447e+00,-1.880307e+00,11268
velmag_ctr_flyany_framerighting,1.594936e+01,-7.317677e-01,2616
velmag_ctr_flyany_framestop,7.482935e-01,1.633095e+00,135656
velmag_ctr_flyany_frametouch,4.419016e+00,-3.583246e+00,28910
velmag_ctr_flyany_framewalk,1.283038e+01,-4.803841e+00,181992
velmag_ctr_flyany_framewingextension,3.192685e+00,-1.596517e+00,289
velmag_ctr_flyany_framewingflick,1.160389e+01,-2.633738e+00,1339
velmag_ctr_flyany_framewinggrooming,7.784220e-01,-3.049498e+00,14683
velmag_ctr_flyfemale_frameany,6.263583e+00,-1.546761e+00,239367
velmag_ctr_flymale_frameany,7.877988e+00,-4.337952e-01,239864
velmag_ctr_flymale_framechase,1.136794e+01,-3.375303e+00,865
velmag_flyany_frameany,5.930133e+00,-1.220888e+00,479440
velmag_flyfemale_frameany,5.141007e+00,-1.729882e+00,239367
velmag_flymale_frameany,6.720257e+00,-6.057375e-01,239864
velmag_nose_flyany_frameany,7.577629e+00,-8.992312e-01,479440
velmag_nose_flyfemale_frameany,6.834877e+00,-1.358704e+00,239367
velmag_nose_flymale_frameany,8.319069e+00,-3.559661e-01,239864
velmag_tail_flyany_frameany,7.596147e+00,-8.698409e-01,479440
velmag_tail_flyfemale_frameany,6.850426e+00,-1.335136e+00,239367
velmag_tail_flymale_frameany,8.341151e+00,-3.245072e-01,239864
veltoward_nose2ell_flyany_framebackup_nearfly,-1.274173e+00,1.011688e+00,3276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.033462e+00,2.794998e+00,23855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.192084e+00,-2.177337e-02,1234
veltoward_nose2ell_flyany_framenearfly,5.431145e-01,1.441173e+00,249544
veltoward_nose2ell_flyany_frametouch,6.905935e-01,-1.560716e+00,28910
veltoward_nose2ell_flyfemale_framechase,8.621712e+00,2.010672e-01,293
veltoward_nose2ell_flyfemale_framenearfly,3.226400e-01,1.438356e+00,135622
veltoward_nose2ell_flyfemale_frametouch,4.899221e-01,9.295839e-01,15708
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.045320e+01,-2.069316e+00,865
veltoward_nose2ell_flymale_framenearfly,7.625297e-01,-3.753684e-01,113719
veltoward_nose2ell_flymale_frametouch,8.987595e-01,-1.958828e+00,13146
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.761727e-01,1.808035e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.757038e-01,9.207670e+00,1158
wing_angle_diff_flyany_framenearfly,2.855242e-01,2.250622e+01,249555
wing_angle_diff_flyany_frametouch,2.435185e-01,1.280616e+01,28910
wing_angle_diff_flyany_framewingextension,5.927237e-01,-5.163382e+00,289
wing_angle_diff_flyany_framewingflick,5.528975e-01,-1.813782e+00,1339
wing_angle_diff_flyany_framewinggrooming,3.934402e-01,-2.523947e+00,14683
wing_angle_diff_flyfemale_frameany,2.984660e-01,2.116194e+01,239377
wing_angle_diff_flyfemale_framenearfly,3.133288e-01,2.966757e+01,135628
wing_angle_diff_flyfemale_frametouch,2.703239e-01,3.045350e+01,15708
wing_angle_diff_flyfemale_framewingflick,4.921249e-01,NaN,654
wing_angle_diff_flymale_frameany,2.539776e-01,1.135753e+01,239874
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.631313e-01,5.254434e+00,865
wing_angle_diff_flymale_framenearfly,2.582094e-01,1.375859e+01,113724
wing_angle_diff_flymale_frametouch,2.167467e-01,6.208825e+00,13146
wing_angle_diff_flymale_framewingflick,6.145979e-01,-1.624543e+00,681
wing_angle_imbalance_flyany_frameany,1.632561e-01,4.393513e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.527449e-01,-6.296953e+00,289
wing_angle_imbalance_flyany_framewingflick,1.859611e-01,-4.252719e-02,1339
wing_angle_imbalance_flyfemale_frameany,1.635453e-01,3.796055e+00,239377
wing_angle_imbalance_flyfemale_framewingflick,1.703052e-01,NaN,654
wing_angle_imbalance_flymale_frameany,1.629222e-01,3.699916e+00,239874
wing_angle_imbalance_flymale_framewingflick,2.010832e-01,6.359453e-01,681
wing_anglel_flyany_frameany,-1.394474e-01,-1.631531e+01,479460
wing_anglel_flyany_framewingextension,-2.701469e-01,2.981810e+00,289
wing_anglel_flyany_framewingflick,-3.044516e-01,1.584766e+00,1339
wing_anglel_flyfemale_frameany,-1.443416e-01,-1.615089e+01,239377
wing_anglel_flyfemale_framewingflick,-2.674569e-01,NaN,654
wing_anglel_flymale_frameany,-1.345760e-01,-1.134702e+01,239874
wing_anglel_flymale_framewingflick,-3.410493e-01,1.207220e+00,681
wing_angler_flyany_frameany,1.367253e-01,1.438845e+01,479460
wing_angler_flyany_framewingextension,3.225768e-01,-1.691975e-01,289
wing_angler_flyany_framewingflick,2.484459e-01,-1.969873e+00,1339
wing_angler_flyfemale_frameany,1.541245e-01,1.640190e+01,239377
wing_angler_flyfemale_framewingflick,2.246679e-01,NaN,654
wing_angler_flymale_frameany,1.194016e-01,7.723549e+00,239874
wing_angler_flymale_framewingflick,2.735486e-01,-1.970971e+00,681
wing_areal_mm_flyany_frameany,7.809537e-01,-3.387204e+00,479460
wing_areal_mm_flyany_framewingextension,7.735587e-01,-3.640882e+00,289
wing_areal_mm_flyany_framewinggrooming,5.594394e-01,-1.932783e+00,14683
wing_areal_mm_flyfemale_frameany,8.679246e-01,-1.736541e+00,239377
wing_areal_mm_flymale_frameany,6.942172e-01,-4.844187e+00,239874
wing_arear_mm_flyany_frameany,7.768906e-01,-3.620157e+00,479460
wing_arear_mm_flyany_framewingextension,8.818914e-01,-1.268349e-01,289
wing_arear_mm_flyany_framewinggrooming,5.573724e-01,-2.350230e+00,14683
wing_arear_mm_flyfemale_frameany,8.954864e-01,-1.121320e+00,239377
wing_arear_mm_flymale_frameany,6.584971e-01,-6.097737e+00,239874
wing_trough_angle_flyany_frameany,-4.223034e-03,-2.976853e+00,479460
wing_trough_angle_flyany_framewingextension,1.354331e-02,1.352150e+00,289
wing_trough_angle_flyany_framewingflick,-6.168070e-02,-2.618091e+00,1339
wing_trough_angle_flyfemale_frameany,-1.132292e-03,-1.411358e+00,239377
wing_trough_angle_flyfemale_framewingflick,-5.638735e-02,NaN,654
wing_trough_angle_flymale_frameany,-7.278813e-03,-2.801680e+00,239874
wing_trough_angle_flymale_framewingflick,-6.568546e-02,-3.298935e+00,681
x_mm_flyany_frameany,2.529816e+01,7.062382e+00,479460
y_mm_flyany_frameany,7.541330e+00,3.754853e+00,479460
yaw_flyany_framemove,-2.602316e-02,-2.624123e+00,343804
yaw_flyfemale_framemove,-2.136178e-02,-1.265095e+00,169218
yaw_flymale_framemove,-3.120360e-02,-2.326492e+00,174380
