field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.037613e+00,-5.116109e+00,248583
velmag_tail_flyany_frameany,4.378939e+00,-4.677056e+00,479380
velmag_tail_flyfemale_frameany,4.743910e+00,-3.557770e+00,230357
velmag_tail_flymale_frameany,4.041013e+00,-5.091471e+00,248583
veltoward_nose2ell_flyany_framebackup_nearfly,-1.071306e+00,1.272041e+00,217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.219608e-01,7.223174e-01,3905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.559827e-01,-3.583478e+00,184362
veltoward_nose2ell_flyany_frametouch,5.929808e-01,-2.047861e+00,8424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.018900e-01,9.561736e-01,93952
veltoward_nose2ell_flyfemale_frametouch,4.518982e-01,5.665404e-01,3877
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.166807e-01,-2.876122e+00,90155
veltoward_nose2ell_flymale_frametouch,7.574768e-01,-2.298935e+00,4528
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.081583e-02,-4.132509e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.818380e-02,-3.064567e+00,184371
wing_angle_diff_flyany_frametouch,2.599517e-02,-1.798735e+00,8424
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.142705e-01,-6.605017e+00,19832
wing_angle_diff_flyfemale_frameany,2.093399e-02,-4.084267e+00,230367
wing_angle_diff_flyfemale_framenearfly,1.759279e-02,-3.341025e+00,93958
wing_angle_diff_flyfemale_frametouch,1.684428e-02,-2.122306e+00,3877
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.071630e-02,-3.085188e+00,248593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.878347e-02,-2.248726e+00,90158
wing_angle_diff_flymale_frametouch,3.437343e-02,-1.483115e+00,4528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.918018e-02,-4.565547e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.733957e-02,-5.045324e+00,230367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008866e-01,-2.979540e+00,248593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076415e-02,2.399588e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.530091e-03,2.698351e+00,230367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.287919e-02,1.399383e+00,248593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.005168e-02,-4.676607e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.240390e-02,-3.598302e+00,230367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.837118e-03,-3.751563e+00,248593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.931817e-01,-4.020087e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.431495e-01,1.635875e+00,19832
wing_areal_mm_flyfemale_frameany,9.615353e-01,2.130229e-01,230367
wing_areal_mm_flymale_frameany,8.292674e-01,-9.792856e-01,248593
wing_arear_mm_flyany_frameany,8.939866e-01,-4.802713e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.446518e-01,1.339560e+00,19832
wing_arear_mm_flyfemale_frameany,9.631676e-01,1.813120e-01,230367
wing_arear_mm_flymale_frameany,8.293092e-01,-1.100270e+00,248593
wing_trough_angle_flyany_frameany,-1.323690e-03,-1.995789e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.115079e-04,-7.004293e-01,230367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.339964e-03,-2.080062e+00,248593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.082004e+01,3.417835e+00,479400
y_mm_flyany_frameany,1.707892e+00,6.255605e-01,479400
yaw_flyany_framemove,-1.672679e-02,-1.565942e+00,144538
yaw_flyfemale_framemove,-2.264350e-02,-1.485949e+00,76623
yaw_flymale_framemove,-8.333962e-03,-4.248078e-01,67722
