field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.404135e+00,-2.790646e-01,1183
velmag_ctr_flyany_framejump,5.638599e+01,2.989395e+00,485
velmag_ctr_flyany_framemove,1.012521e+01,-2.183965e+00,221393
velmag_ctr_flyany_framenearfly,4.876219e+00,-1.749973e+00,194166
velmag_ctr_flyany_framenearwall,5.675567e+00,-2.139963e+00,405635
velmag_ctr_flyany_framenotnearfly_notnearwall,5.401425e+00,6.511432e-01,21525
velmag_ctr_flyany_framepivotcenter,1.761820e+00,-1.662203e+00,616
velmag_ctr_flyany_framepivottail,9.181889e+00,-5.836638e-01,9761
velmag_ctr_flyany_framerighting,1.303654e+01,-3.305401e+00,374
velmag_ctr_flyany_framestop,6.223687e-01,-5.777033e-01,209923
velmag_ctr_flyany_frametouch,4.569509e+00,-1.343604e+00,11783
velmag_ctr_flyany_framewalk,1.352434e+01,-2.415893e+00,122653
velmag_ctr_flyany_framewingextension,3.648720e+00,-8.309187e-02,334
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.802636e-01,-1.638509e+00,21794
velmag_ctr_flyfemale_frameany,5.708303e+00,-7.190739e-01,181471
velmag_ctr_flymale_frameany,5.389659e+00,-2.012869e+00,249840
velmag_ctr_flymale_framechase,1.238987e+01,-1.394444e+00,1070
velmag_flyany_frameany,4.678821e+00,-1.463951e+00,431316
velmag_flyfemale_frameany,4.809136e+00,-6.741073e-01,181471
velmag_flymale_frameany,4.584245e+00,-1.939651e+00,249840
velmag_nose_flyany_frameany,5.878730e+00,-1.550547e+00,431316
velmag_nose_flyfemale_frameany,6.102081e+00,-7.251388e-01,181471
velmag_nose_flymale_frameany,5.716531e+00,-2.049620e+00,249840
velmag_tail_flyany_frameany,5.860264e+00,-1.568643e+00,431316
velmag_tail_flyfemale_frameany,6.059379e+00,-7.762935e-01,181471
velmag_tail_flymale_frameany,5.715705e+00,-2.040729e+00,249840
veltoward_nose2ell_flyany_framebackup_nearfly,-3.823937e-02,-2.075097e-02,1355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.348413e-02,5.425126e-02,15914
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.841776e-03,9.235830e-02,650
veltoward_nose2ell_flyany_framenearfly,1.260012e-02,-5.198287e-03,194166
veltoward_nose2ell_flyany_frametouch,2.141843e-02,-8.172179e-03,11783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.301546e-03,2.175755e-02,79840
veltoward_nose2ell_flyfemale_frametouch,1.216320e-02,-2.351769e-02,4589
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.802841e-01,-1.925114e-02,1070
veltoward_nose2ell_flymale_framenearfly,1.492986e-02,-2.492045e-02,114321
veltoward_nose2ell_flymale_frametouch,2.813176e-02,-6.363585e-03,7185
veltoward_nose2ell_flymale_framewingextension,5.685947e-02,-1.356437e-02,329
wing_angle_diff_flyany_frameany,6.353073e-02,-3.166149e-01,431334
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.499526e-02,1.748150e+00,1107
wing_angle_diff_flyany_framenearfly,5.991597e-02,1.116126e+00,194173
wing_angle_diff_flyany_frametouch,6.214119e-02,1.618379e+00,11783
wing_angle_diff_flyany_framewingextension,7.420661e-01,-9.517807e-01,334
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.932255e-01,4.981662e-01,21794
wing_angle_diff_flyfemale_frameany,3.358978e-02,-2.811915e+00,181477
wing_angle_diff_flyfemale_framenearfly,2.869533e-02,-1.824663e+00,79843
wing_angle_diff_flyfemale_frametouch,3.781391e-02,8.707322e-01,4589
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.527201e-02,1.004199e+00,249852
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.824206e-02,1.503743e+00,1070
wing_angle_diff_flymale_framenearfly,8.291561e-02,2.131503e+00,114325
wing_angle_diff_flymale_frametouch,8.009757e-02,1.469442e+00,7185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.180037e-01,-1.296804e+00,431334
wing_angle_imbalance_flyany_framewingextension,5.209664e-01,-2.411931e+00,334
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200935e-01,-1.537840e+00,181477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164849e-01,-7.054348e-01,249852
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.477048e-02,-1.117437e+00,431334
wing_anglel_flyany_framewingextension,-6.157076e-01,-2.423840e+00,334
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.666636e-03,2.452281e+00,181477
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.300063e-02,-2.815931e+00,249852
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.876024e-02,-1.716780e+00,431334
wing_angler_flyany_framewingextension,1.263585e-01,-2.969026e+00,334
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.392315e-02,-1.863009e+00,181477
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.227138e-02,-1.098067e+00,249852
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.928894e-01,3.026461e-01,431334
wing_areal_mm_flyany_framewingextension,1.099786e+00,2.105155e+00,334
wing_areal_mm_flyany_framewinggrooming,6.011048e-01,-2.219882e-01,21794
wing_areal_mm_flyfemale_frameany,9.317192e-01,-2.009537e-01,181477
wing_areal_mm_flymale_frameany,8.646897e-01,1.152083e+00,249852
wing_arear_mm_flyany_frameany,8.748498e-01,-3.389542e-01,431334
wing_arear_mm_flyany_framewingextension,6.078341e-01,-3.553944e+00,334
wing_arear_mm_flyany_framewinggrooming,5.900743e-01,-9.100495e-01,21794
wing_arear_mm_flyfemale_frameany,9.317234e-01,-2.420300e-01,181477
wing_arear_mm_flymale_frameany,8.335536e-01,4.364405e-02,249852
wing_trough_angle_flyany_frameany,-1.813133e-03,-2.152122e+00,431334
wing_trough_angle_flyany_framewingextension,-1.850070e-01,-2.428374e+00,334
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.670129e-03,3.859319e-01,181477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.245718e-03,-2.812765e+00,249852
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.710551e+01,-4.321786e+00,431334
y_mm_flyany_frameany,7.352655e+00,3.320076e+00,431334
yaw_flyany_framemove,-2.992693e-02,-2.972304e+00,221411
yaw_flyfemale_framemove,-6.308802e-02,-4.849830e+00,99038
yaw_flymale_framemove,-5.862003e-03,1.147016e-01,122369
