field,value,zscore,nflyframes
velmag_flyany_frameany,2.423191e+00,-5.535514e+00,455365
velmag_flyfemale_frameany,2.414630e+00,-4.751920e+00,195045
velmag_flymale_frameany,2.435122e+00,-5.537357e+00,259655
velmag_nose_flyany_frameany,3.390173e+00,-5.741444e+00,455365
velmag_nose_flyfemale_frameany,3.418939e+00,-4.921610e+00,195045
velmag_nose_flymale_frameany,3.373082e+00,-5.766551e+00,259655
velmag_tail_flyany_frameany,3.367050e+00,-5.759666e+00,455365
velmag_tail_flyfemale_frameany,3.392920e+00,-4.945769e+00,195045
velmag_tail_flymale_frameany,3.351781e+00,-5.774337e+00,259655
veltoward_nose2ell_flyany_framebackup_nearfly,-4.656571e-02,-2.234241e-02,1785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.672021e-02,9.053445e-02,11608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.211661e-02,-8.392439e-02,237
veltoward_nose2ell_flyany_framenearfly,8.566065e-03,-6.417225e-02,297139
veltoward_nose2ell_flyany_frametouch,9.956369e-03,-9.781524e-02,18826
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075789e-02,6.360277e-02,139598
veltoward_nose2ell_flyfemale_frametouch,1.345096e-02,3.767913e-02,9684
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.535044e-03,-9.214499e-02,157362
veltoward_nose2ell_flymale_frametouch,7.297775e-03,-1.176115e-01,9120
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.490957e-02,-4.385096e+00,455385
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.659421e-02,-2.945288e+00,297153
wing_angle_diff_flyany_frametouch,3.501546e-02,-6.072310e-01,18826
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.320000e-01,-1.021748e+01,8311
wing_angle_diff_flyfemale_frameany,1.533731e-02,-4.333772e+00,195053
wing_angle_diff_flyfemale_framenearfly,1.762640e-02,-3.042826e+00,139603
wing_angle_diff_flyfemale_frametouch,3.955397e-02,9.908326e-01,9706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.424607e-02,-3.283736e+00,259667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.486761e-02,-2.310055e+00,157371
wing_angle_diff_flymale_frametouch,3.048513e-02,-1.026450e+00,9120
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.050427e-01,-3.333062e+00,455385
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164806e-01,-2.022234e+00,195053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.630293e-02,-3.154991e+00,259667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.765693e-03,4.721615e+00,455385
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.184831e-02,5.405741e+00,195053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.377445e-03,2.863655e+00,259667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.067526e-02,-2.691475e+00,455385
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.718562e-02,-1.190906e+00,195053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.562351e-02,-2.642814e+00,259667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.071347e-01,6.225322e-01,455385
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.383839e-01,-3.017103e+00,8311
wing_areal_mm_flyfemale_frameany,9.362638e-01,-6.226892e-02,195053
wing_areal_mm_flymale_frameany,8.861412e-01,1.597982e+00,259667
wing_arear_mm_flyany_frameany,9.094479e-01,5.948173e-01,455385
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.376873e-01,-3.359796e+00,8311
wing_arear_mm_flyfemale_frameany,9.397686e-01,-2.695712e-02,195053
wing_arear_mm_flymale_frameany,8.874460e-01,1.504440e+00,259667
wing_trough_angle_flyany_frameany,1.198267e-02,2.236602e+00,455385
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.894533e-02,3.697798e+00,195053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.773661e-03,1.809127e-01,259667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.747947e+01,-9.687779e+00,455385
y_mm_flyany_frameany,-6.789882e+00,-3.394259e+00,455385
yaw_flyany_framemove,-1.791829e-02,-1.521322e+00,172230
yaw_flyfemale_framemove,-2.675789e-02,-1.976337e+00,79967
yaw_flymale_framemove,-2.170534e-03,4.517722e-01,92228
