field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.764989e+01,2.237847e+00,800
velmag_ctr_flyany_framestop,5.662027e-01,-2.770329e+00,226287
velmag_ctr_flyany_frametouch,4.704062e+00,-2.426295e+00,9257
velmag_ctr_flyany_framewalk,1.512636e+01,-1.550970e+00,144114
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.587876e-01,-2.572234e+00,24714
velmag_ctr_flyfemale_frameany,6.577132e+00,-4.001619e-01,231375
velmag_ctr_flymale_frameany,6.221799e+00,-1.765749e+00,247336
velmag_ctr_flymale_framechase,1.393797e+01,-8.721543e-01,327
velmag_flyany_frameany,5.438719e+00,-1.176276e+00,479440
velmag_flyfemale_frameany,5.625656e+00,-2.913535e-01,231375
velmag_flymale_frameany,5.273783e+00,-1.803167e+00,247336
velmag_nose_flyany_frameany,6.748940e+00,-1.235716e+00,479440
velmag_nose_flyfemale_frameany,6.951737e+00,-4.654789e-01,231375
velmag_nose_flymale_frameany,6.569871e+00,-1.779597e+00,247336
velmag_tail_flyany_frameany,6.794141e+00,-1.176053e+00,479440
velmag_tail_flyfemale_frameany,6.995005e+00,-4.127634e-01,231375
velmag_tail_flymale_frameany,6.617020e+00,-1.719793e+00,247336
veltoward_nose2ell_flyany_framebackup_nearfly,-4.729399e-02,-2.200500e-02,2405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.539809e-02,4.163382e-02,12572
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.976343e-02,3.403955e-02,496
veltoward_nose2ell_flyany_framenearfly,1.177389e-02,-2.752190e-02,215126
veltoward_nose2ell_flyany_frametouch,1.318559e-02,-8.168294e-02,9257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.096056e-02,7.011572e-02,100296
veltoward_nose2ell_flyfemale_frametouch,2.637733e-03,-3.678133e-02,4207
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.187316e-01,-1.418600e-02,327
veltoward_nose2ell_flymale_framenearfly,1.248196e-02,-7.644861e-02,114735
veltoward_nose2ell_flymale_frametouch,2.309944e-02,-7.674988e-02,5048
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.934897e-02,-1.176170e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.937525e-02,1.312676e+00,367
wing_angle_diff_flyany_framenearfly,3.487254e-02,-1.244095e+00,215134
wing_angle_diff_flyany_frametouch,3.202566e-02,-9.704859e-01,9257
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.419778e-01,-2.000877e-01,24714
wing_angle_diff_flyfemale_frameany,3.310541e-02,-2.573141e+00,231385
wing_angle_diff_flyfemale_framenearfly,1.652285e-02,-3.230681e+00,100302
wing_angle_diff_flyfemale_frametouch,1.632728e-02,-2.122980e+00,4207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.397837e-02,2.721163e-02,247346
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.779923e-02,1.735908e+00,327
wing_angle_diff_flymale_framenearfly,5.180329e-02,1.523268e-01,114737
wing_angle_diff_flymale_frametouch,4.683489e-02,-5.011455e-01,5048
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181354e-01,-1.091651e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136602e-01,-2.193212e+00,231385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221754e-01,2.295003e-02,247346
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.202743e-02,1.867469e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.272907e-03,3.283182e+00,231385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.173131e-02,2.717163e-01,247346
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.732154e-02,-9.445131e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.183250e-02,-6.310729e-01,231385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.224706e-02,3.121803e-01,247346
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.115061e-01,-2.708530e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.536423e-01,-2.101569e+00,24714
wing_areal_mm_flyfemale_frameany,8.876623e-01,-1.517459e+00,231385
wing_areal_mm_flymale_frameany,7.407787e-01,-3.549627e+00,247346
wing_arear_mm_flyany_frameany,8.155711e-01,-2.683650e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.174603e-01,-4.174855e+00,24714
wing_arear_mm_flyfemale_frameany,8.911750e-01,-1.538362e+00,231385
wing_arear_mm_flymale_frameany,7.452338e-01,-3.488679e+00,247346
wing_trough_angle_flyany_frameany,1.080941e-02,1.693645e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385538e-02,2.234823e+00,231385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.057898e-03,4.230198e-01,247346
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.768256e+00,-2.446064e+00,479460
y_mm_flyany_frameany,-1.296649e+01,-6.325762e+00,479460
yaw_flyany_framemove,-4.061968e-02,-4.300046e+00,253173
yaw_flyfemale_framemove,-4.476007e-02,-3.390682e+00,121683
yaw_flymale_framemove,-3.701294e-02,-2.477477e+00,131358
