field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.426081e+00,-3.119250e+00,223434
velmag_ctr_flymale_framechase,1.052771e+01,-3.248879e+00,640
velmag_flyany_frameany,4.374598e+00,-3.093872e+00,455468
velmag_flyfemale_frameany,4.143819e+00,-2.722782e+00,232034
velmag_flymale_frameany,4.614260e+00,-3.019015e+00,223434
velmag_nose_flyany_frameany,5.452073e+00,-3.389941e+00,455468
velmag_nose_flyfemale_frameany,5.213668e+00,-3.076117e+00,232034
velmag_nose_flymale_frameany,5.699654e+00,-3.236596e+00,223434
velmag_tail_flyany_frameany,5.509778e+00,-3.305130e+00,455468
velmag_tail_flyfemale_frameany,5.255150e+00,-3.016791e+00,232034
velmag_tail_flymale_frameany,5.774207e+00,-3.136121e+00,223434
veltoward_nose2ell_flyany_framebackup_nearfly,-1.805031e+00,-1.369943e+00,349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.370610e-01,-1.311693e+00,12904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.515288e-01,2.649412e+00,509
veltoward_nose2ell_flyany_framenearfly,3.315324e-01,-1.236856e+00,204444
veltoward_nose2ell_flyany_frametouch,7.632871e-01,-6.861460e-01,13853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.409688e-01,1.024416e+00,102662
veltoward_nose2ell_flyfemale_frametouch,5.160770e-01,8.966116e-01,7246
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.920708e+00,-1.800997e+00,640
veltoward_nose2ell_flymale_framenearfly,3.170196e-01,-1.618810e+00,101782
veltoward_nose2ell_flymale_frametouch,1.006142e+00,-1.014258e+00,6607
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.966701e-02,-2.604056e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.870870e-02,-3.584601e-01,792
wing_angle_diff_flyany_framenearfly,3.238142e-02,-8.544971e-01,204450
wing_angle_diff_flyany_frametouch,3.431468e-02,-4.077709e-01,13853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.819531e-01,2.463759e+00,771
wing_angle_diff_flyfemale_frameany,1.242940e-02,-4.167505e+00,232044
wing_angle_diff_flyfemale_framenearfly,1.486577e-02,-2.929764e+00,102664
wing_angle_diff_flyfemale_frametouch,1.973678e-02,-1.633255e+00,7246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.756815e-02,-7.817179e-01,223443
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.395834e-02,-1.549129e-02,640
wing_angle_diff_flymale_framenearfly,5.057201e-02,6.427456e-01,101786
wing_angle_diff_flymale_frametouch,4.979032e-02,9.067706e-02,6607
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178196e-01,-1.298806e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208252e-01,-1.368041e+00,232044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146984e-01,-9.154134e-01,223443
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.175089e-03,3.878322e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.144554e-02,4.916556e+00,232044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.413720e-03,1.794147e+00,223443
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.284210e-02,-4.766610e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.387495e-02,-1.436391e+00,232044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.215443e-02,4.638360e-01,223443
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022995e+00,4.363808e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.806476e-01,3.593427e+00,771
wing_areal_mm_flyfemale_frameany,1.092009e+00,4.054928e+00,232044
wing_areal_mm_flymale_frameany,9.513239e-01,3.807649e+00,223443
wing_arear_mm_flyany_frameany,1.034923e+00,4.604440e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525856e-01,1.920856e+00,771
wing_arear_mm_flyfemale_frameany,1.095620e+00,4.057078e+00,232044
wing_arear_mm_flymale_frameany,9.718885e-01,4.336172e+00,223443
wing_trough_angle_flyany_frameany,1.437712e-02,2.871178e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.625018e-02,2.934878e+00,232044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.243196e-02,1.315790e+00,223443
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.335067e+00,1.598627e+00,455487
y_mm_flyany_frameany,3.665458e+00,1.837396e+00,455487
yaw_flyany_framemove,1.291648e-02,1.955716e+00,261875
yaw_flyfemale_framemove,8.872162e-03,8.503437e-01,126918
yaw_flymale_framemove,1.723632e-02,1.840131e+00,134957
