field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.148825e+00,-8.417517e-01,2310
velmag_ctr_flyany_framejump,5.558485e+01,2.145636e+00,1888
velmag_ctr_flyany_framemove,1.149136e+01,-5.889655e-01,367619
velmag_ctr_flyany_framenearfly,8.044813e+00,2.586342e+00,195446
velmag_ctr_flyany_framenearwall,9.292557e+00,2.587595e+00,418974
velmag_ctr_flyany_framenotnearfly_notnearwall,6.697175e+00,1.913522e+00,57970
velmag_ctr_flyany_framepivotcenter,2.824377e+00,1.606073e+00,465
velmag_ctr_flyany_framepivottail,8.709704e+00,-1.532637e+00,12604
velmag_ctr_flyany_framerighting,1.539524e+01,-9.596225e-02,1590
velmag_ctr_flyany_framestop,7.288669e-01,2.492327e+00,111821
velmag_ctr_flyany_frametouch,5.444108e+00,8.829728e-01,15662
velmag_ctr_flyany_framewalk,1.464629e+01,-1.222576e+00,214773
velmag_ctr_flyany_framewingextension,6.394245e+00,2.080464e+00,314
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.845156e-01,-1.392898e+00,6201
velmag_ctr_flyfemale_frameany,8.933107e+00,3.524670e+00,236067
velmag_ctr_flymale_frameany,9.004252e+00,2.298135e+00,243044
velmag_ctr_flymale_framechase,1.283705e+01,-1.302266e+00,1305
velmag_flyany_frameany,7.775582e+00,3.031936e+00,479440
velmag_flyfemale_frameany,7.679459e+00,3.476770e+00,236067
velmag_flymale_frameany,7.869678e+00,2.225364e+00,243044
velmag_nose_flyany_frameany,9.316060e+00,3.031805e+00,479440
velmag_nose_flyfemale_frameany,9.332460e+00,3.460230e+00,236067
velmag_nose_flymale_frameany,9.300296e+00,2.225703e+00,243044
velmag_tail_flyany_frameany,9.343079e+00,3.064780e+00,479440
velmag_tail_flyfemale_frameany,9.350710e+00,3.479759e+00,236067
velmag_tail_flymale_frameany,9.335447e+00,2.265228e+00,243044
veltoward_nose2ell_flyany_framebackup_nearfly,-3.639229e-02,-2.361454e-02,2753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.671939e-02,5.455046e-02,24535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.807118e-02,2.344019e-02,1306
veltoward_nose2ell_flyany_framenearfly,2.247700e-02,1.258181e-01,195446
veltoward_nose2ell_flyany_frametouch,2.544566e-02,5.795403e-03,15662
veltoward_nose2ell_flyfemale_framechase,3.276288e-01,-1.057378e+00,289
veltoward_nose2ell_flyfemale_framenearfly,1.748996e-02,7.475955e-02,97560
veltoward_nose2ell_flyfemale_frametouch,2.241844e-02,9.808853e-02,7802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.776940e-01,-2.656593e-02,1305
veltoward_nose2ell_flymale_framenearfly,2.735875e-02,8.766282e-03,97833
veltoward_nose2ell_flymale_frametouch,2.837882e-02,-2.475668e-02,7860
veltoward_nose2ell_flymale_framewingextension,1.296341e-01,3.834903e-02,314
wing_angle_diff_flyany_frameany,1.909920e-02,-3.856605e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.925800e-03,-8.361520e-01,1594
wing_angle_diff_flyany_framenearfly,1.427537e-02,-3.201043e+00,195459
wing_angle_diff_flyany_frametouch,2.279520e-02,-1.080966e+00,15662
wing_angle_diff_flyany_framewingextension,7.135661e-01,-1.269599e+00,314
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.182956e-01,-7.022219e+00,6201
wing_angle_diff_flyfemale_frameany,1.818258e-02,-3.867749e+00,236077
wing_angle_diff_flyfemale_framenearfly,1.254343e-02,-3.669369e+00,97569
wing_angle_diff_flyfemale_frametouch,1.417067e-02,-2.140694e+00,7802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.997627e-02,-2.841894e+00,243054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.628026e-02,-6.894911e-01,1305
wing_angle_diff_flymale_framenearfly,1.593260e-02,-2.253202e+00,97837
wing_angle_diff_flymale_frametouch,3.116819e-02,-6.315399e-01,7860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136694e-01,-1.863396e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.486730e-01,-1.511919e+00,314
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206543e-01,-1.333708e+00,236077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068921e-01,-1.758063e+00,243054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.016362e-03,3.313098e+00,479460
wing_anglel_flyany_framewingextension,-5.860935e-01,-2.067948e+00,314
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.017876e-03,4.324160e+00,236077
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.076758e-02,1.492758e+00,243054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.708284e-02,-3.243465e+00,479460
wing_angler_flyany_framewingextension,1.274726e-01,-2.809153e+00,314
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.520046e-02,-1.579789e+00,236077
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.208688e-03,-3.255553e+00,243054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458896e-01,1.302439e+00,479460
wing_areal_mm_flyany_framewingextension,1.078903e+00,1.467442e+00,314
wing_areal_mm_flyany_framewinggrooming,5.592509e-01,-1.918718e+00,6201
wing_areal_mm_flyfemale_frameany,1.017127e+00,1.536780e+00,236077
wing_areal_mm_flymale_frameany,8.765237e-01,7.853392e-01,243054
wing_arear_mm_flyany_frameany,9.499754e-01,1.299277e+00,479460
wing_arear_mm_flyany_framewingextension,6.840609e-01,-2.528935e+00,314
wing_arear_mm_flyany_framewinggrooming,5.867840e-01,-9.974518e-01,6201
wing_arear_mm_flyfemale_frameany,1.024642e+00,1.619551e+00,236077
wing_arear_mm_flymale_frameany,8.772946e-01,6.871599e-01,243054
wing_trough_angle_flyany_frameany,6.211120e-03,2.351262e-01,479460
wing_trough_angle_flyany_framewingextension,-1.746479e-01,-2.259744e+00,314
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.459278e-02,2.290795e+00,236077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.919295e-03,-1.625454e+00,243054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.456774e+01,3.918343e+00,479460
y_mm_flyany_frameany,3.627312e+00,1.508123e+00,479460
yaw_flyany_framemove,-1.013560e-02,-7.583107e-01,367639
yaw_flyfemale_framemove,-3.052624e-02,-2.116993e+00,186269
yaw_flymale_framemove,9.892777e-03,1.079508e+00,181120
