field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.594586e-01,-6.399331e+00,479466
velmag_ctr_flyany_frameany,9.752634e+00,3.746744e+00,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.210086e+00,-2.233751e+00,3375
velmag_ctr_flyany_framebodyturn,9.847030e+00,-1.478792e+00,7208
velmag_ctr_flyany_framecrabwalkall,1.261920e+01,-1.395421e+00,77116
velmag_ctr_flyany_framecrabwalkextreme,7.415007e+00,-2.784969e-01,2332
velmag_ctr_flyany_framejump,5.589709e+01,1.998502e+00,2488
velmag_ctr_flyany_framemove,1.109142e+01,-1.435607e+00,416909
velmag_ctr_flyany_framenearfly,7.912838e+00,1.851575e+00,239559
velmag_ctr_flyany_framenearwall,9.567288e+00,2.371787e+00,458150
velmag_ctr_flyany_framenotnearfly_notnearwall,1.395924e+01,9.070701e+00,20501
velmag_ctr_flyany_framepivotcenter,2.578042e+00,6.776347e-01,490
velmag_ctr_flyany_framepivottail,8.906215e+00,-1.604407e+00,13597
velmag_ctr_flyany_framerighting,1.549489e+01,-1.617510e-01,631
velmag_ctr_flyany_framestop,8.945812e-01,6.895357e+00,62535
velmag_ctr_flyany_frametouch,4.810320e+00,-1.488600e+00,34390
velmag_ctr_flyany_framewalk,1.391896e+01,-2.427358e+00,249075
velmag_ctr_flyany_framewingextension,4.539723e+00,3.043986e-01,202
velmag_ctr_flyany_framewingflick,1.100441e+01,-2.928355e+00,448
velmag_ctr_flyany_framewinggrooming,1.380774e+00,1.716879e+01,3068
velmag_ctr_flyfemale_frameany,9.364566e+00,3.625648e+00,239698
velmag_ctr_flymale_frameany,1.014062e+01,3.356985e+00,239746
velmag_ctr_flymale_framechase,1.189014e+01,-2.224877e+00,1940
velmag_flyany_frameany,8.518469e+00,3.708573e+00,479444
velmag_flyfemale_frameany,8.103991e+00,3.636296e+00,239698
velmag_flymale_frameany,8.932864e+00,3.281455e+00,239746
velmag_nose_flyany_frameany,1.013244e+01,3.703660e+00,479444
velmag_nose_flyfemale_frameany,9.812108e+00,3.607084e+00,239698
velmag_nose_flymale_frameany,1.045270e+01,3.300754e+00,239746
velmag_tail_flyany_frameany,1.014170e+01,3.708318e+00,479444
velmag_tail_flyfemale_frameany,9.785038e+00,3.564293e+00,239698
velmag_tail_flymale_frameany,1.049828e+01,3.347383e+00,239746
veltoward_nose2ell_flyany_framebackup_nearfly,-6.855806e-02,-1.086157e-01,2280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.713095e-03,-5.868728e-02,25000
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.993428e-02,-4.401613e-02,1615
veltoward_nose2ell_flyany_framenearfly,2.279764e-02,1.234211e-01,239559
veltoward_nose2ell_flyany_frametouch,3.010587e-02,1.556976e-02,34390
veltoward_nose2ell_flyfemale_framechase,3.600949e-01,-1.052452e+00,464
veltoward_nose2ell_flyfemale_framenearfly,1.165968e-02,6.425386e-02,120636
veltoward_nose2ell_flyfemale_frametouch,2.545401e-02,1.410609e-01,16535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.621550e-01,-3.836316e-02,1940
veltoward_nose2ell_flymale_framenearfly,3.396583e-02,1.766187e-02,118923
veltoward_nose2ell_flymale_frametouch,3.464824e-02,-2.831258e-02,17855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.725804e-02,1.242574e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.006653e-02,2.812843e+00,2404
wing_angle_diff_flyany_framenearfly,7.975467e-02,3.038662e+00,239572
wing_angle_diff_flyany_frametouch,8.827604e-02,2.903136e+00,34390
wing_angle_diff_flyany_framewingextension,7.280840e-01,-1.119769e+00,202
wing_angle_diff_flyany_framewingflick,6.935073e-01,-8.513415e-01,448
wing_angle_diff_flyany_framewinggrooming,3.452843e-01,-5.123960e+00,3068
wing_angle_diff_flyfemale_frameany,5.900980e-02,-3.131003e-01,239709
wing_angle_diff_flyfemale_framenearfly,6.481827e-02,2.017796e+00,120643
wing_angle_diff_flyfemale_frametouch,7.527625e-02,5.457661e+00,16535
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.550262e-02,2.034999e+00,239757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.677279e-02,2.309872e+00,1940
wing_angle_diff_flymale_framenearfly,9.475701e-02,3.085650e+00,118929
wing_angle_diff_flymale_frametouch,1.011590e-01,1.887520e+00,17855
wing_angle_diff_flymale_framewingflick,6.114352e-01,-1.647542e+00,321
wing_angle_imbalance_flyany_frameany,1.380278e-01,1.743588e+00,479466
wing_angle_imbalance_flyany_framewingextension,6.044728e-01,-3.424265e-01,202
wing_angle_imbalance_flyany_framewingflick,2.543996e-01,3.275977e+00,448
wing_angle_imbalance_flyfemale_frameany,1.537825e-01,3.320957e+00,239709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222763e-01,3.538351e-02,239757
wing_angle_imbalance_flymale_framewingflick,2.046598e-01,7.977947e-01,321
wing_anglel_flyany_frameany,-3.184180e-02,-9.821971e-01,479466
wing_anglel_flyany_framewingextension,-2.375158e-01,3.230585e+00,202
wing_anglel_flyany_framewingflick,-3.855333e-01,4.465597e-01,448
wing_anglel_flyfemale_frameany,-2.572535e-02,-1.710258e-02,239709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.795703e-02,-1.441906e+00,239757
wing_anglel_flymale_framewingflick,-3.330900e-01,1.320791e+00,321
wing_angler_flyany_frameany,4.541623e-02,1.134034e+00,479466
wing_angler_flyany_framewingextension,4.905682e-01,2.516257e+00,202
wing_angler_flyany_framewingflick,3.079740e-01,-1.198890e+00,448
wing_angler_flyfemale_frameany,3.328445e-02,-5.072623e-01,239709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.754559e-02,1.964747e+00,239757
wing_angler_flymale_framewingflick,2.783452e-01,-1.901453e+00,321
wing_areal_mm_flyany_frameany,1.082528e+00,5.603704e+00,479466
wing_areal_mm_flyany_framewingextension,8.052016e-01,-2.773477e+00,202
wing_areal_mm_flyany_framewinggrooming,6.704491e-01,3.333016e+00,3068
wing_areal_mm_flyfemale_frameany,1.164598e+00,5.437489e+00,239709
wing_areal_mm_flymale_frameany,1.000474e+00,4.729364e+00,239757
wing_arear_mm_flyany_frameany,1.100002e+00,5.980970e+00,479466
wing_arear_mm_flyany_framewingextension,8.998923e-01,5.333917e-01,202
wing_arear_mm_flyany_framewinggrooming,7.007640e-01,4.257263e+00,3068
wing_arear_mm_flyfemale_frameany,1.186009e+00,5.862787e+00,239709
wing_arear_mm_flymale_frameany,1.014012e+00,5.013569e+00,239757
wing_trough_angle_flyany_frameany,2.462928e-03,-8.133829e-01,479466
wing_trough_angle_flyany_framewingextension,1.055626e-01,3.015947e+00,202
wing_trough_angle_flyany_framewingflick,-8.143600e-02,-3.817649e+00,448
wing_trough_angle_flyfemale_frameany,2.958480e-04,-1.001650e+00,239709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.629574e-03,-2.234084e-01,239757
wing_trough_angle_flymale_framewingflick,-7.592053e-02,-3.946744e+00,321
x_mm_flyany_frameany,3.641022e+00,1.112628e+00,479466
y_mm_flyany_frameany,-8.539945e+00,-4.097463e+00,479466
yaw_flyany_framemove,-1.872870e-03,1.906265e-01,416931
yaw_flyfemale_framemove,-2.354656e-02,-1.649938e+00,210297
yaw_flymale_framemove,1.963831e-02,1.905583e+00,206634
