field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.419274e-01,-3.678123e+00,247042
velmag_ctr_flyany_frametouch,4.971317e+00,-1.938831e+00,5726
velmag_ctr_flyany_framewalk,1.421907e+01,-2.723862e+00,120990
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.452395e-01,-3.636166e+00,19912
velmag_ctr_flyfemale_frameany,4.332686e+00,-3.399177e+00,229432
velmag_ctr_flymale_frameany,6.531843e+00,-1.641085e+00,249348
velmag_ctr_flymale_framechase,1.205935e+01,-2.579854e+00,519
velmag_flyany_frameany,4.643693e+00,-2.488100e+00,479420
velmag_flyfemale_frameany,3.579616e+00,-3.269450e+00,229432
velmag_flymale_frameany,5.628511e+00,-1.572628e+00,249348
velmag_nose_flyany_frameany,5.810023e+00,-2.677754e+00,479420
velmag_nose_flyfemale_frameany,4.697742e+00,-3.448776e+00,229432
velmag_nose_flymale_frameany,6.837934e+00,-1.716468e+00,249348
velmag_tail_flyany_frameany,5.807659e+00,-2.675412e+00,479420
velmag_tail_flyfemale_frameany,4.684462e+00,-3.459176e+00,229432
velmag_tail_flymale_frameany,6.846145e+00,-1.702244e+00,249348
veltoward_nose2ell_flyany_framebackup_nearfly,-3.187164e-02,3.382567e-02,536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.760684e-02,8.327965e-02,12463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.455582e-02,5.452463e-02,396
veltoward_nose2ell_flyany_framenearfly,9.677529e-03,-5.716591e-02,142334
veltoward_nose2ell_flyany_frametouch,1.800608e-02,-5.496531e-02,5726
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.187259e-03,2.459962e-02,64348
veltoward_nose2ell_flyfemale_frametouch,1.045343e-02,1.361938e-02,2258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.771566e-01,-4.062462e-02,519
veltoward_nose2ell_flymale_framenearfly,1.563575e-02,-5.597881e-02,77725
veltoward_nose2ell_flymale_frametouch,2.576172e-02,-6.250492e-02,3461
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.304845e-02,-3.688803e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.923014e-02,8.147615e-01,536
wing_angle_diff_flyany_framenearfly,1.277886e-02,-3.284194e+00,142338
wing_angle_diff_flyany_frametouch,1.384955e-02,-2.001515e+00,5726
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.374101e-01,-5.381218e+00,19912
wing_angle_diff_flyfemale_frameany,2.063164e-02,-3.900033e+00,229441
wing_angle_diff_flyfemale_framenearfly,1.171222e-02,-3.693386e+00,64348
wing_angle_diff_flyfemale_frametouch,1.025440e-02,-2.881694e+00,2258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.514455e-02,-2.582683e+00,249359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.265898e-02,7.123467e-01,519
wing_angle_diff_flymale_framenearfly,1.361281e-02,-2.359147e+00,77729
wing_angle_diff_flymale_frametouch,1.710028e-02,-1.525898e+00,3461
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.009325e-01,-4.009052e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.349688e-02,-5.464584e+00,229441
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077403e-01,-1.844119e+00,249359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.959415e-03,2.465247e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.528737e-03,2.954701e+00,229441
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.211895e-02,1.308981e+00,249359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.408903e-02,-3.836968e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.510290e-02,-3.045332e+00,229441
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.302560e-02,-3.005403e+00,249359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.931555e-01,3.163449e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.299374e-01,1.191857e+00,19912
wing_areal_mm_flyfemale_frameany,1.081663e+00,3.656867e+00,229441
wing_areal_mm_flymale_frameany,9.116971e-01,2.175345e+00,249359
wing_arear_mm_flyany_frameany,9.941770e-01,3.057076e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.405135e-01,1.294407e+00,19912
wing_arear_mm_flyfemale_frameany,1.079478e+00,3.504423e+00,229441
wing_arear_mm_flymale_frameany,9.155788e-01,2.153521e+00,249359
wing_trough_angle_flyany_frameany,1.464680e-03,-1.184917e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.424834e-03,1.242816e-01,229441
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.306488e-03,-1.670131e+00,249359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.890867e+00,-8.708169e-01,479440
y_mm_flyany_frameany,1.355092e+01,6.303660e+00,479440
yaw_flyany_framemove,-5.365403e-03,-1.572404e-01,232398
yaw_flyfemale_framemove,-6.973236e-02,-5.203885e+00,93009
yaw_flymale_framemove,5.364923e-02,4.621816e+00,139109
