field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.747363e-01,-2.395842e+00,38355
velmag_ctr_flyfemale_frameany,7.887503e+00,1.498481e+00,237008
velmag_ctr_flymale_frameany,7.887568e+00,3.918666e-01,241994
velmag_ctr_flymale_framechase,1.797980e+01,2.103771e+00,334
velmag_flyany_frameany,6.857458e+00,1.077455e+00,479440
velmag_flyfemale_frameany,6.832447e+00,1.633962e+00,237008
velmag_flymale_frameany,6.893598e+00,4.292133e-01,241994
velmag_nose_flyany_frameany,8.238952e+00,9.278435e-01,479440
velmag_nose_flyfemale_frameany,8.263031e+00,1.398136e+00,237008
velmag_nose_flymale_frameany,8.227502e+00,3.599927e-01,241994
velmag_tail_flyany_frameany,8.300746e+00,1.010003e+00,479440
velmag_tail_flyfemale_frameany,8.315336e+00,1.464268e+00,237008
velmag_tail_flymale_frameany,8.298759e+00,4.463956e-01,241994
veltoward_nose2ell_flyany_framebackup_nearfly,-4.054389e-02,-8.036402e-03,1152
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.442540e-02,1.169035e-01,9226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.252591e-02,3.557745e-02,362
veltoward_nose2ell_flyany_framenearfly,1.705239e-02,5.278722e-02,145739
veltoward_nose2ell_flyany_frametouch,3.440002e-02,2.955777e-02,6679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.366734e-02,6.807665e-02,72167
veltoward_nose2ell_flyfemale_frametouch,2.824249e-02,1.464385e-01,3014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.629519e-01,5.425313e-02,334
veltoward_nose2ell_flymale_framenearfly,2.034053e-02,-2.800881e-02,73530
veltoward_nose2ell_flymale_frametouch,4.027007e-02,-1.509877e-02,3665
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.101775e-02,-1.110067e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.862417e-02,-3.564608e-01,443
wing_angle_diff_flyany_framenearfly,3.287425e-02,-1.220289e+00,145741
wing_angle_diff_flyany_frametouch,2.822566e-02,-9.022114e-01,6679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.276656e-01,-4.619985e-01,38356
wing_angle_diff_flyfemale_frameany,3.888674e-02,-2.008283e+00,237017
wing_angle_diff_flyfemale_framenearfly,2.468664e-02,-2.032033e+00,72168
wing_angle_diff_flyfemale_frametouch,1.692646e-02,-1.799021e+00,3014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.238986e-02,-2.147585e-01,242004
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.494566e-02,-3.276656e-01,334
wing_angle_diff_flymale_framenearfly,4.075329e-02,-4.667211e-01,73531
wing_angle_diff_flymale_frametouch,3.924559e-02,-5.074565e-01,3665
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168385e-01,-1.671469e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077340e-01,-3.156446e+00,237017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256188e-01,-8.138922e-02,242004
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.855537e-02,9.817053e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.152389e-02,5.276375e-01,237017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.546559e-02,1.013689e+00,242004
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.246238e-02,-9.042703e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.736285e-02,-2.595114e+00,237017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.692427e-02,6.391098e-01,242004
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.908158e-01,3.688027e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.224525e-01,1.181065e+00,38356
wing_areal_mm_flyfemale_frameany,9.733784e-01,1.059177e+00,237017
wing_areal_mm_flymale_frameany,8.101436e-01,-5.276873e-01,242004
wing_arear_mm_flyany_frameany,8.940968e-01,3.565047e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178949e-01,5.249351e-01,38356
wing_arear_mm_flyfemale_frameany,9.694614e-01,8.658973e-01,237017
wing_arear_mm_flymale_frameany,8.202502e-01,-3.226528e-01,242004
wing_trough_angle_flyany_frameany,4.602461e-03,-1.110763e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.423845e-03,-1.563498e+00,237017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.145497e-02,1.178423e+00,242004
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.744111e+00,-1.584307e+00,479460
y_mm_flyany_frameany,-3.290860e+00,-1.535366e+00,479460
yaw_flyany_framemove,-8.658051e-03,-3.617352e-01,251274
yaw_flyfemale_framemove,-6.765311e-03,-4.181616e-01,126141
yaw_flymale_framemove,-1.000349e-02,-4.343832e-02,125115
