field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.226160e+00,-6.686221e+00,21952
velmag_ctr_flyany_framewalk,1.142910e+01,-6.105424e+00,176442
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.052199e+01,-3.165443e+00,2500
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.147553e+00,-2.947171e+00,239710
velmag_ctr_flymale_frameany,6.424999e+00,-2.091047e+00,239710
velmag_ctr_flymale_framechase,1.092840e+01,-3.505038e+00,1325
velmag_flyany_frameany,5.020058e+00,-2.462497e+00,479420
velmag_flyfemale_frameany,4.403168e+00,-2.734450e+00,239710
velmag_flymale_frameany,5.636947e+00,-1.900021e+00,239710
velmag_nose_flyany_frameany,6.005858e+00,-2.916573e+00,479420
velmag_nose_flyfemale_frameany,5.380161e+00,-3.173904e+00,239710
velmag_nose_flymale_frameany,6.631555e+00,-2.296804e+00,239710
velmag_tail_flyany_frameany,5.992400e+00,-2.925985e+00,479420
velmag_tail_flyfemale_frameany,5.373461e+00,-3.176869e+00,239710
velmag_tail_flymale_frameany,6.611340e+00,-2.309966e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.672061e+00,-3.709462e+00,2337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.203693e-01,1.742788e+00,20395
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.183692e+00,1.525808e-01,1698
veltoward_nose2ell_flyany_framenearfly,3.449357e-01,-1.122283e+00,252642
veltoward_nose2ell_flyany_frametouch,9.337059e-02,-4.656714e+00,21952
veltoward_nose2ell_flyfemale_framechase,9.868077e+00,3.901758e-01,283
veltoward_nose2ell_flyfemale_framenearfly,1.327906e-01,7.075598e-01,121712
veltoward_nose2ell_flyfemale_frametouch,-9.292021e-02,-4.041959e+00,8180
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.035731e+01,-1.999495e+00,1325
veltoward_nose2ell_flymale_framenearfly,5.570807e-01,-1.241062e+00,130930
veltoward_nose2ell_flymale_frametouch,2.796614e-01,-3.742269e+00,13772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.696943e-01,1.739254e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.910684e-01,9.985616e+00,1608
wing_angle_diff_flyany_framenearfly,2.723256e-01,2.108058e+01,252652
wing_angle_diff_flyany_frametouch,2.312347e-01,1.178587e+01,21952
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.029085e-01,-2.155945e+00,2500
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.145627e-01,2.255784e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.161185e-01,2.991048e+01,121715
wing_angle_diff_flyfemale_frametouch,2.637470e-01,2.955145e+01,8180
wing_angle_diff_flyfemale_framewingflick,6.249473e-01,NaN,1570
wing_angle_diff_flymale_frameany,2.248259e-01,9.389107e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.735220e-01,5.566215e+00,1325
wing_angle_diff_flymale_framenearfly,2.285327e-01,1.158199e+01,130937
wing_angle_diff_flymale_frametouch,1.987223e-01,5.247105e+00,13772
wing_angle_diff_flymale_framewingflick,3.808696e-01,-3.347251e+00,930
wing_angle_imbalance_flyany_frameany,1.115194e-01,-3.311768e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.181664e-01,-3.329811e+00,2500
wing_angle_imbalance_flyfemale_frameany,1.058897e-01,-4.454584e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,1.109143e-01,NaN,1570
wing_angle_imbalance_flymale_frameany,1.171491e-01,-1.514217e+00,239720
wing_angle_imbalance_flymale_framewingflick,1.254186e-01,-2.772614e+00,930
wing_anglel_flyany_frameany,-1.484357e-01,-1.755085e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.655138e-01,2.131366e+00,2500
wing_anglel_flyfemale_frameany,-1.724177e-01,-1.999833e+01,239720
wing_anglel_flyfemale_framewingflick,-3.232639e-01,NaN,1570
wing_anglel_flymale_frameany,-1.244537e-01,-1.015723e+01,239720
wing_anglel_flymale_framewingflick,-2.077637e-01,3.117424e+00,930
wing_angler_flyany_frameany,1.212586e-01,1.190328e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.373947e-01,-2.113003e+00,2500
wing_angler_flyfemale_frameany,1.421450e-01,1.460910e+01,239720
wing_angler_flyfemale_framewingflick,3.016835e-01,NaN,1570
wing_angler_flymale_frameany,1.003723e-01,5.621730e+00,239720
wing_angler_flymale_framewingflick,1.731059e-01,-3.424855e+00,930
wing_areal_mm_flyany_frameany,1.103403e+00,6.874459e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.121606e+00,4.972544e+00,239720
wing_areal_mm_flymale_frameany,1.085199e+00,7.925675e+00,239720
wing_arear_mm_flyany_frameany,1.059936e+00,5.314446e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.064595e+00,3.342104e+00,239720
wing_arear_mm_flymale_frameany,1.055277e+00,6.765579e+00,239720
wing_trough_angle_flyany_frameany,-9.677539e-03,-4.683121e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.752956e-02,6.279974e-02,2500
wing_trough_angle_flyfemale_frameany,-9.722571e-03,-3.481436e+00,239720
wing_trough_angle_flyfemale_framewingflick,-5.114595e-03,NaN,1570
wing_trough_angle_flymale_frameany,-9.632507e-03,-3.314281e+00,239720
wing_trough_angle_flymale_framewingflick,-2.994452e-02,-1.044725e+00,930
x_mm_flyany_frameany,3.342251e+00,1.270475e+00,479440
y_mm_flyany_frameany,1.762189e+01,8.457749e+00,479440
yaw_flyany_framemove,-9.188137e-03,-6.213567e-01,299380
yaw_flyfemale_framemove,-2.660247e-02,-1.630114e+00,132211
yaw_flymale_framemove,8.226195e-03,7.935212e-01,167169
