field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,5.999886e-05,-2.680408e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framepivottail,2.283141e-02,-1.982037e+00,9.976000e-01,2.400000e-03,2,7,3236165
fractime_flyany_framepivottail_nearfly,1.091183e-02,-1.050398e+00,9.333000e-01,6.670000e-02,2,7,3236165
fractime_flyany_framepivottail_nearwall,2.247309e-02,-2.031009e+00,9.983000e-01,1.700000e-03,2,7,3236165
fractime_flyany_framepivottail_notnearfly_notnearwall,2.318490e-04,2.362732e+00,1.690000e-02,9.831000e-01,2,7,3236165
fractime_flyany_framerighting,7.230526e-03,4.831173e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framerighting_nearfly,2.008914e-03,4.411984e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framerighting_nearwall,4.705219e-03,4.405104e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framerighting_notnearfly_notnearwall,2.241073e-03,5.594482e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framestop,2.297494e-01,-4.945400e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framestop_nearfly,7.007770e-02,-3.972439e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framestop_nearwall,1.255772e-01,-4.315353e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framestop_notnearfly_notnearwall,9.213583e-02,-1.349896e+00,9.803000e-01,1.970000e-02,2,7,3236165
fractime_flyany_framestop_notwinggrooming,2.006619e-01,-3.945505e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_frametouch,3.838222e-02,2.177501e+00,8.500000e-03,9.915000e-01,2,7,3236165
fractime_flyany_frametouch_notchase,3.768081e-02,2.895877e+00,1.100000e-03,9.989000e-01,2,7,3236165
fractime_flyany_framewalk,3.558221e-01,1.494042e+00,1.670000e-02,9.833000e-01,2,7,3236165
fractime_flyany_framewalk_nearfly,1.135879e-01,6.300952e-01,1.717000e-01,8.283000e-01,2,7,3236165
fractime_flyany_framewalk_nearwall,2.948849e-01,3.020974e-01,3.266000e-01,6.734000e-01,2,7,3236165
fractime_flyany_framewalk_notnearfly_notnearwall,5.451199e-02,4.133623e+00,2.900000e-03,9.971000e-01,2,7,3236165
fractime_flyany_framewingextension,4.168582e-04,-3.463666e-01,6.337000e-01,3.663000e-01,2,7,3236165
fractime_flyany_framewingextension_nearfly,3.376116e-04,-3.475331e-01,6.360000e-01,3.640000e-01,2,7,3236165
fractime_flyany_framewingextension_notchase,2.862522e-04,-3.958615e-01,6.636000e-01,3.364000e-01,2,7,3236165
fractime_flyany_framewingextension_notnearfly,7.924659e-05,-2.754113e-03,4.501000e-01,5.499000e-01,2,7,3236165
fractime_flyany_framewingflick,2.011301e-04,1.104613e+00,6.120000e-02,9.388000e-01,2,7,3236165
fractime_flyany_framewingflick_nearfly,1.213550e-04,6.152944e-01,1.328000e-01,8.672000e-01,2,7,3236165
fractime_flyany_framewingflick_notnearfly,7.977512e-05,2.832964e+00,2.900000e-03,9.971000e-01,2,7,3236165
fractime_flyany_framewinggrooming,2.956063e-02,-4.026510e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framewinggrooming_nearfly,2.675589e-03,-4.198178e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framewinggrooming_nearwall,4.341608e-03,-3.659346e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.343389e-02,-2.352365e+00,1.000000e+00,0.000000e+00,2,7,3236165
fractime_flyfemale_firsthalf_framechase,2.212758e-03,1.768841e+00,1.810000e-02,9.819000e-01,2,7,745258
fractime_flyfemale_firsthalf_frametouch,4.990518e-02,5.471970e+00,0.000000e+00,1.000000e+00,2,7,745258
fractime_flyfemale_frameattemptedcopulation,3.171252e-05,4.623841e-01,1.496000e-01,8.504000e-01,2,7,1481272
fractime_flyfemale_framebackup,5.736236e-03,8.790641e-01,1.076000e-01,8.924000e-01,2,7,1481272
fractime_flyfemale_framebodyturn,9.201724e-03,-3.228934e-01,6.787000e-01,3.213000e-01,2,7,1481272
fractime_flyfemale_framechase,1.823746e-03,2.091358e+00,1.850000e-02,9.815000e-01,2,7,1481272
fractime_flyfemale_framecopulation,0.000000e+00,-2.017464e-01,5.510000e-01,4.490000e-01,2,7,1481272
fractime_flyfemale_framecrabwalkall,9.062570e-02,1.019137e+00,7.370000e-02,9.263000e-01,2,7,1481272
fractime_flyfemale_framecrabwalkextreme,2.753365e-03,1.589883e+00,1.750000e-02,9.825000e-01,2,7,1481272
fractime_flyfemale_framejump,5.299194e-03,3.722742e+00,0.000000e+00,1.000000e+00,2,7,1481272
fractime_flyfemale_framemove,7.794945e-01,4.739597e+00,0.000000e+00,1.000000e+00,2,7,1481272
fractime_flyfemale_framenotanybehavior,3.080008e-01,5.273162e+00,0.000000e+00,1.000000e+00,2,7,1481272
fractime_flyfemale_framepivotcenter,5.837829e-04,-1.312976e+00,9.800000e-01,2.000000e-02,2,7,1481272
fractime_flyfemale_framepivottail,2.142372e-02,-1.592785e+00,9.891000e-01,1.090000e-02,2,7,1481272
fractime_flyfemale_framerighting,6.239234e-03,2.587814e+00,2.400000e-03,9.976000e-01,2,7,1481272
fractime_flyfemale_framestop,2.205055e-01,-4.739597e+00,1.000000e+00,0.000000e+00,2,7,1481272
fractime_flyfemale_frametouch,4.049241e-02,5.644337e+00,0.000000e+00,1.000000e+00,2,7,1481272
fractime_flyfemale_framewalk,3.718470e-01,2.210958e+00,2.800000e-03,9.972000e-01,2,7,1481272
fractime_flyfemale_framewingextension,1.360903e-04,6.286730e-02,2.672000e-01,7.328000e-01,2,7,1481272
fractime_flyfemale_framewingflick,1.432530e-04,2.004287e+00,1.490000e-02,9.851000e-01,2,7,1481272
fractime_flyfemale_framewinggrooming,2.124255e-02,-3.921038e+00,1.000000e+00,0.000000e+00,2,7,1481272
fractime_flyfemale_secondhalf_framechase,1.441058e-03,2.006617e+00,3.050000e-02,9.695000e-01,2,7,735874
fractime_flyfemale_secondhalf_frametouch,3.111853e-02,4.915993e+00,0.000000e+00,1.000000e+00,2,7,735874
fractime_flyfirsthalf_framebackup,5.301114e-03,5.131709e-01,2.215000e-01,7.785000e-01,2,7,1624735
fractime_flyfirsthalf_framebodyturn,9.071840e-03,-1.401657e+00,9.724000e-01,2.760000e-02,2,7,1624735
fractime_flyfirsthalf_framechase,2.123128e-03,-3.653919e-01,6.731000e-01,3.269000e-01,2,7,1624735
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.076763e-01,6.407000e-01,3.593000e-01,2,7,1624735
fractime_flyfirsthalf_framecrabwalkall,9.341159e-02,-3.203239e-02,5.221000e-01,4.779000e-01,2,7,1624735
fractime_flyfirsthalf_framecrabwalkextreme,3.595974e-03,1.502247e+00,1.990000e-02,9.801000e-01,2,7,1624735
fractime_flyfirsthalf_framejump,5.404660e-03,5.422299e+00,0.000000e+00,1.000000e+00,2,7,1624735
fractime_flyfirsthalf_framemove,7.829376e-01,5.109177e+00,0.000000e+00,1.000000e+00,2,7,1624735
fractime_flyfirsthalf_framepivotcenter,3.414399e-04,-1.731947e+00,9.985000e-01,1.500000e-03,2,7,1624735
fractime_flyfirsthalf_framepivottail,2.323729e-02,-2.444181e+00,9.999000e-01,1.000000e-04,2,7,1624735
fractime_flyfirsthalf_framerighting,6.736435e-03,3.795857e+00,2.000000e-04,9.998000e-01,2,7,1624735
fractime_flyfirsthalf_framestop,2.170624e-01,-5.109177e+00,1.000000e+00,0.000000e+00,2,7,1624735
fractime_flyfirsthalf_frametouch,4.587341e-02,2.104904e+00,7.400000e-03,9.926000e-01,2,7,1624735
fractime_flyfirsthalf_framewalk,3.456584e-01,9.276027e-01,8.530000e-02,9.147000e-01,2,7,1624735
fractime_flyfirsthalf_framewingextension,2.522683e-04,-4.145328e-01,6.859000e-01,3.141000e-01,2,7,1624735
fractime_flyfirsthalf_framewingflick,2.111391e-04,7.556286e-01,1.102000e-01,8.898000e-01,2,7,1624735
fractime_flyfirsthalf_framewinggrooming,3.202293e-02,-3.971055e+00,1.000000e+00,0.000000e+00,2,7,1624735
fractime_flymale_firsthalf_frameattemptedcopulation,1.358425e-04,-3.485321e-01,6.904000e-01,3.096000e-01,2,7,877691
fractime_flymale_firsthalf_framechase,2.060885e-03,-4.703899e-01,7.449000e-01,2.551000e-01,2,7,877691
fractime_flymale_firsthalf_frametouch,4.241342e-02,5.707243e-01,1.746000e-01,8.254000e-01,2,7,877691
fractime_flymale_frameattemptedcopulation,1.817626e-04,-2.629479e-01,5.951000e-01,4.049000e-01,2,7,1751052
fractime_flymale_framebackup,4.364529e-03,-3.909425e-01,7.016000e-01,2.984000e-01,2,7,1751052
fractime_flymale_framebodyturn,8.762161e-03,-1.356769e+00,9.657000e-01,3.430000e-02,2,7,1751052
fractime_flymale_framechase,3.215406e-03,-3.459383e-01,6.611000e-01,3.389000e-01,2,7,1751052
fractime_flymale_framechase_notwingextension,2.982350e-03,-3.501965e-01,6.684000e-01,3.316000e-01,2,7,1751052
fractime_flymale_framecopulation,0.000000e+00,-1.180050e-01,4.759000e-01,5.241000e-01,2,7,1751052
fractime_flymale_framecrabwalkall,9.983593e-02,-6.709810e-01,8.344000e-01,1.656000e-01,2,7,1751052
fractime_flymale_framecrabwalkextreme,4.328895e-03,8.953456e-01,9.690000e-02,9.031000e-01,2,7,1751052
fractime_flymale_framejump,3.560105e-03,4.096712e+00,0.000000e+00,1.000000e+00,2,7,1751052
fractime_flymale_framemove,7.598274e-01,4.516439e+00,0.000000e+00,1.000000e+00,2,7,1751052
fractime_flymale_framenotanybehavior,3.137161e-01,7.691554e+00,0.000000e+00,1.000000e+00,2,7,1751052
fractime_flymale_framepivotcenter,2.676137e-04,-1.646873e+00,9.968000e-01,3.200000e-03,2,7,1751052
fractime_flymale_framepivottail,2.395815e-02,-2.117210e+00,9.995000e-01,5.000000e-04,2,7,1751052
fractime_flymale_framerighting,8.191393e-03,8.105312e+00,0.000000e+00,1.000000e+00,2,7,1751052
fractime_flymale_framestop,2.401726e-01,-4.516439e+00,1.000000e+00,0.000000e+00,2,7,1751052
fractime_flymale_frametouch,3.655368e-02,7.135749e-01,1.423000e-01,8.577000e-01,2,7,1751052
fractime_flymale_frametouch_notchase,3.562768e-02,1.142252e+00,6.790000e-02,9.321000e-01,2,7,1751052
fractime_flymale_framewalk,3.411113e-01,5.589569e-01,2.057000e-01,7.943000e-01,2,7,1751052
fractime_flymale_framewingextension,6.350153e-04,-3.631031e-01,6.438000e-01,3.562000e-01,2,7,1751052
fractime_flymale_framewingflick,2.507511e-04,7.246242e-01,1.083000e-01,8.917000e-01,2,7,1751052
fractime_flymale_framewinggrooming,3.710885e-02,-2.841907e+00,1.000000e+00,0.000000e+00,2,7,1751052
fractime_flymale_secondhalf_frameattemptedcopulation,2.284436e-04,-8.010584e-02,4.300000e-01,5.700000e-01,2,7,873559
fractime_flymale_secondhalf_framechase,4.401443e-03,-1.018446e-01,4.781000e-01,5.219000e-01,2,7,873559
fractime_flymale_secondhalf_frametouch,3.070208e-02,8.234394e-01,1.179000e-01,8.821000e-01,2,7,873559
fractime_flysecondhalf_framebackup,4.698345e-03,-4.628280e-02,5.130000e-01,4.870000e-01,2,7,1611294
fractime_flysecondhalf_framebodyturn,8.839705e-03,-5.221273e-01,7.759000e-01,2.241000e-01,2,7,1611294
fractime_flysecondhalf_framechase,3.136047e-03,3.000549e-02,3.994000e-01,6.006000e-01,2,7,1611294
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.381111e-02,3.439000e-01,6.561000e-01,2,7,1611294
fractime_flysecondhalf_framecrabwalkall,9.865562e-02,1.731198e-01,4.124000e-01,5.876000e-01,2,7,1611294
fractime_flysecondhalf_framecrabwalkextreme,3.654563e-03,1.190797e+00,4.500000e-02,9.550000e-01,2,7,1611294
fractime_flysecondhalf_framejump,3.236608e-03,2.294378e+00,4.300000e-03,9.957000e-01,2,7,1611294
fractime_flysecondhalf_framemove,7.574142e-01,4.536292e+00,0.000000e+00,1.000000e+00,2,7,1611294
fractime_flysecondhalf_framepivotcenter,4.826786e-04,-1.402065e+00,9.884000e-01,1.160000e-02,2,7,1611294
fractime_flysecondhalf_framepivottail,2.243006e-02,-1.337278e+00,9.727000e-01,2.730000e-02,2,7,1611294
fractime_flysecondhalf_framerighting,7.700429e-03,5.812172e+00,0.000000e+00,1.000000e+00,2,7,1611294
fractime_flysecondhalf_framestop,2.425858e-01,-4.536292e+00,1.000000e+00,0.000000e+00,2,7,1611294
fractime_flysecondhalf_frametouch,3.092331e-02,1.977984e+00,1.720000e-02,9.828000e-01,2,7,1611294
fractime_flysecondhalf_framewalk,3.661706e-01,1.933350e+00,5.000000e-03,9.950000e-01,2,7,1611294
fractime_flysecondhalf_framewingextension,5.899475e-04,-1.938152e-01,5.185000e-01,4.815000e-01,2,7,1611294
fractime_flysecondhalf_framewingflick,1.912030e-04,1.435303e+00,4.070000e-02,9.593000e-01,2,7,1611294
fractime_flysecondhalf_framewinggrooming,2.705993e-02,-3.621626e+00,1.000000e+00,0.000000e+00,2,7,1611294
magveldiff_nose2ell_flyany_framenearfly,1.375543e+01,2.717015e+00,0.000000e+00,1.000000e+00,2,7,1265271
magveldiff_nose2ell_flyany_frametouch,1.045436e+01,2.423131e+00,7.000000e-04,9.993000e-01,2,7,130109
magveldiff_nose2ell_flyfemale_framechase,1.099808e+01,1.530342e+00,8.800000e-03,9.912000e-01,2,6,2727
magveldiff_nose2ell_flyfemale_framenearfly,1.378838e+01,3.095784e+00,0.000000e+00,1.000000e+00,2,7,583337
magveldiff_nose2ell_flyfemale_frametouch,1.030699e+01,2.944944e+00,2.000000e-04,9.998000e-01,2,7,63202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.154234e+01,3.503827e+00,0.000000e+00,1.000000e+00,2,7,5685
magveldiff_nose2ell_flymale_framenearfly,1.374578e+01,2.232385e+00,9.000000e-04,9.991000e-01,2,7,680456
magveldiff_nose2ell_flymale_frametouch,1.059429e+01,1.641937e+00,8.900000e-03,9.911000e-01,2,7,66698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,848
max_absdwing_angle_flyany_frameany,1.842424e+00,3.684704e+00,0.000000e+00,1.000000e+00,2,7,3236029
max_absdwing_angle_flyany_framechase,1.426812e+00,5.489133e-01,2.009000e-01,7.991000e-01,2,7,8589
max_absdwing_angle_flyany_framenearfly,1.804222e+00,5.301022e+00,0.000000e+00,1.000000e+00,2,7,1265271
max_absdwing_angle_flyany_frametouch,2.234082e+00,6.893397e+00,0.000000e+00,1.000000e+00,2,7,130109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.423653e+00,1.166374e+01,0.000000e+00,1.000000e+00,2,7,89547
max_absdwing_angle_flyfemale_frameany,1.644251e+00,2.613989e+00,1.100000e-03,9.989000e-01,2,7,1481272
max_absdwing_angle_flyfemale_framenearfly,1.661769e+00,4.408706e+00,0.000000e+00,1.000000e+00,2,7,583337
max_absdwing_angle_flyfemale_frametouch,2.100329e+00,6.227874e+00,0.000000e+00,1.000000e+00,2,7,63202
max_absdwing_angle_flymale_frameany,2.012708e+00,3.474495e+00,0.000000e+00,1.000000e+00,2,7,1751052
max_absdwing_angle_flymale_framechase,1.588422e+00,2.703538e-01,3.478000e-01,6.522000e-01,2,7,5685
max_absdwing_angle_flymale_framenearfly,1.924018e+00,4.688354e+00,0.000000e+00,1.000000e+00,2,7,680456
max_absdwing_angle_flymale_frametouch,2.328103e+00,5.812211e+00,0.000000e+00,1.000000e+00,2,7,66698
max_absdwing_area_flyany_frameany,3.506085e+00,2.293075e+00,2.300000e-03,9.977000e-01,2,7,3236029
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.795985e+00,2.957545e+00,0.000000e+00,1.000000e+00,2,7,89547
max_absdwing_area_flyfemale_frameany,3.310412e+00,5.371438e-01,2.236000e-01,7.764000e-01,2,7,1481272
max_absdwing_area_flymale_frameany,3.670733e+00,3.146044e+00,1.600000e-03,9.984000e-01,2,7,1751052
max_dwing_angle_in_flyany_frameany,1.262007e+00,4.939258e+00,0.000000e+00,1.000000e+00,2,7,3236029
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.139491e+00,3.970940e+00,0.000000e+00,1.000000e+00,2,7,1481272
max_dwing_angle_in_flymale_frameany,1.366649e+00,4.411140e+00,0.000000e+00,1.000000e+00,2,7,1751052
max_dwing_angle_out_flyany_frameany,1.261987e+00,4.939856e+00,0.000000e+00,1.000000e+00,2,7,3236029
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.139701e+00,3.965748e+00,0.000000e+00,1.000000e+00,2,7,1481272
max_dwing_angle_out_flymale_frameany,1.366575e+00,4.414737e+00,0.000000e+00,1.000000e+00,2,7,1751052
max_wing_angle_flyany_frameany,9.268335e-02,5.609093e-02,4.562000e-01,5.438000e-01,2,7,3236165
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.575018e-02,1.206784e-01,3.633000e-01,6.367000e-01,2,7,8589
max_wing_angle_flyany_framenearfly,8.711926e-02,7.179214e-01,1.275000e-01,8.725000e-01,2,7,1265337
max_wing_angle_flyany_frametouch,9.949874e-02,1.372554e+00,4.270000e-02,9.573000e-01,2,7,130109
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.756875e-01,1.338077e+00,2.690000e-02,9.731000e-01,2,7,89549
max_wing_angle_flyfemale_frameany,8.095703e-02,-1.449823e+00,9.868000e-01,1.320000e-02,2,7,1481335
max_wing_angle_flyfemale_framenearfly,7.850132e-02,-6.466381e-01,8.362000e-01,1.638000e-01,2,7,583364
max_wing_angle_flyfemale_frametouch,8.980176e-02,1.375202e+00,2.920000e-02,9.708000e-01,2,7,63202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.029386e-01,9.790182e-01,6.600000e-02,9.340000e-01,2,7,1751125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.193674e-02,2.579851e-01,3.158000e-01,6.842000e-01,2,7,5685
max_wing_angle_flymale_framenearfly,9.457751e-02,1.314370e+00,4.000000e-02,9.600000e-01,2,7,680495
max_wing_angle_flymale_frametouch,1.068807e-01,1.129573e+00,6.130000e-02,9.387000e-01,2,7,66698
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.489587e-01,-2.472071e+00,9.982000e-01,1.800000e-03,2,7,3236165
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
max_wing_area_flyany_framewinggrooming,8.106462e-01,-1.334041e+00,9.642000e-01,3.580000e-02,2,7,89549
max_wing_area_flyfemale_frameany,8.919385e-01,-2.713506e+00,9.989000e-01,1.100000e-03,2,7,1481335
max_wing_area_flymale_frameany,8.139056e-01,-1.508815e+00,9.734000e-01,2.660000e-02,2,7,1751125
mean_wing_angle_flyany_frameany,2.691706e-02,-4.818981e-01,7.643000e-01,2.357000e-01,2,7,3236165
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.727940e-02,-1.984722e+00,9.994000e-01,6.000000e-04,2,7,1481335
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.542764e-02,5.780516e-01,1.634000e-01,8.366000e-01,2,7,1751125
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.247094e-01,-2.255869e+00,9.967000e-01,3.300000e-03,2,7,3236165
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.058631e-01,1.504736e-02,4.905000e-01,5.095000e-01,2,7,89549
mean_wing_area_flyfemale_frameany,8.723083e-01,-2.298155e+00,9.977000e-01,2.300000e-03,2,7,1481335
mean_wing_area_flymale_frameany,7.856287e-01,-1.581563e+00,9.788000e-01,2.120000e-02,2,7,1751125
min_absdwing_angle_flyany_frameany,1.126434e+00,5.435492e+00,0.000000e+00,1.000000e+00,2,7,3236029
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.041363e+00,4.570354e+00,0.000000e+00,1.000000e+00,2,7,1481272
min_absdwing_angle_flymale_frameany,1.198630e+00,4.762671e+00,0.000000e+00,1.000000e+00,2,7,1751052
min_absdwing_area_flyany_frameany,2.429582e+00,4.407723e+00,1.000000e-04,9.999000e-01,2,7,3236029
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.372738e+00,2.834597e+00,1.000000e-04,9.999000e-01,2,7,1481272
min_absdwing_area_flymale_frameany,2.476365e+00,4.450440e+00,1.600000e-03,9.984000e-01,2,7,1751052
min_dwing_angle_in_flyany_frameany,-1.261987e+00,-4.939856e+00,1.000000e+00,0.000000e+00,2,7,3236029
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.139701e+00,-3.965748e+00,1.000000e+00,0.000000e+00,2,7,1481272
min_dwing_angle_in_flymale_frameany,-1.366575e+00,-4.414737e+00,1.000000e+00,0.000000e+00,2,7,1751052
min_dwing_angle_out_flyany_frameany,-1.262007e+00,-4.939258e+00,1.000000e+00,0.000000e+00,2,7,3236029
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.139491e+00,-3.970940e+00,1.000000e+00,0.000000e+00,2,7,1481272
min_dwing_angle_out_flymale_frameany,-1.366649e+00,-4.411140e+00,1.000000e+00,0.000000e+00,2,7,1751052
min_wing_angle_flyany_frameany,-3.884924e-02,-1.356943e+00,9.760000e-01,2.400000e-02,2,7,3236165
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.639824e-02,-2.221553e+00,9.992000e-01,8.000000e-04,2,7,1481335
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.208328e-02,-3.977991e-01,7.496000e-01,2.504000e-01,2,7,1751125
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.004601e-01,-1.989966e+00,9.940000e-01,6.000000e-03,2,7,3236165
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
min_wing_area_flyany_framewinggrooming,4.010801e-01,2.197356e+00,1.000000e-03,9.990000e-01,2,7,89549
min_wing_area_flyfemale_frameany,8.526781e-01,-1.813412e+00,9.927000e-01,7.300000e-03,2,7,1481335
min_wing_area_flymale_frameany,7.573518e-01,-1.610006e+00,9.814000e-01,1.860000e-02,2,7,1751125
nflies_close_flyany_frameany,4.944281e-01,4.874920e-01,2.101000e-01,7.899000e-01,2,7,3236165
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.353002e-01,1.587926e+00,2.630000e-02,9.737000e-01,2,7,4526
nflies_close_flyany_framebodyturn,5.654709e-01,2.176561e+00,7.700000e-03,9.923000e-01,2,7,28921
nflies_close_flyany_framebodyturnstart,5.792234e-01,2.211484e+00,7.800000e-03,9.922000e-01,2,7,11814
nflies_close_flyany_framecrabwalkallstart,5.169705e-01,4.803007e-01,2.243000e-01,7.757000e-01,2,7,38010
nflies_close_flyany_framecrabwalkextreme,6.874979e-01,-8.661055e-01,8.935000e-01,1.065000e-01,2,7,12026
nflies_close_flyany_framecrabwalkextremestart,6.923817e-01,-7.941340e-01,8.700000e-01,1.300000e-01,2,7,3489
nflies_close_flyany_framejumpstart,5.374512e-01,1.083258e+00,3.510000e-02,9.649000e-01,2,6,5194
nflies_close_flyany_framenearwall,5.738442e-01,6.453317e-01,1.618000e-01,8.382000e-01,2,7,2615639
nflies_close_flyany_framepivotcenter,9.581076e-01,2.505566e+00,1.500000e-02,9.850000e-01,1,3,775
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.355522e-01,1.286498e+00,5.140000e-02,9.486000e-01,2,7,21495
nflies_close_flyany_framerightingstart,3.866997e-01,-6.894591e-01,5.785000e-01,4.215000e-01,1,4,1562
nflies_close_flyany_framestop,4.603523e-01,7.621195e-01,1.257000e-01,8.743000e-01,2,7,732417
nflies_close_flyany_frametouch,1.636625e+00,1.570158e-01,3.588000e-01,6.412000e-01,2,7,130109
nflies_close_flyany_framewalk,4.202883e-01,-2.313220e-02,4.556000e-01,5.444000e-01,2,7,1154782
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.615760e-01,-2.032123e+00,9.990000e-01,1.000000e-03,2,7,89549
nflies_close_flyfemale_frameany,5.565685e-01,5.187835e-01,1.979000e-01,8.021000e-01,2,7,1481335
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.412082e-01,5.570632e-01,1.881000e-01,8.119000e-01,2,7,1751125
nflies_close_flymale_framechase,1.361970e+00,2.472511e-01,2.975000e-01,7.025000e-01,2,7,5685
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041841e+00,-1.729510e+00,9.971000e-01,2.900000e-03,2,7,3236165
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.470927e+00,3.103799e-01,3.614000e-01,6.386000e-01,2,7,89549
