field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.026602e+00,1.578591e+00,205
velmag_ctr_flyany_framebackup,8.087341e+00,-4.457083e-01,2066
velmag_ctr_flyany_framebodyturn,1.114828e+01,8.719966e-01,5981
velmag_ctr_flyany_framecrabwalkall,1.440129e+01,7.001802e-01,66865
velmag_ctr_flyany_framecrabwalkextreme,8.008180e+00,1.509270e+00,1296
velmag_ctr_flyany_framejump,4.865266e+01,-2.269260e-01,582
velmag_ctr_flyany_framemove,1.223566e+01,-3.384440e-01,330245
velmag_ctr_flyany_framenearfly,8.850890e+00,2.630795e+00,189842
velmag_ctr_flyany_framenearwall,9.729298e+00,1.738164e+00,396736
velmag_ctr_flyany_framenotnearfly_notnearwall,4.698284e+00,3.558771e-01,50984
velmag_ctr_flyany_framepivotcenter,3.153293e+00,2.406153e+00,301
velmag_ctr_flyany_framepivottail,1.011169e+01,4.384497e-01,11778
velmag_ctr_flyany_framerighting,1.693770e+01,1.111835e+00,2316
velmag_ctr_flyany_framestop,7.364098e-01,2.214684e+00,125147
velmag_ctr_flyany_frametouch,6.826002e+00,3.413415e+00,20402
velmag_ctr_flyany_framewalk,1.599808e+01,-5.384529e-01,179915
velmag_ctr_flyany_framewingextension,1.098026e+01,5.623455e+00,2290
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.287832e-01,2.566262e+00,17971
velmag_ctr_flyfemale_frameany,8.997740e+00,2.711857e+00,239131
velmag_ctr_flymale_frameany,9.123022e+00,1.652458e+00,215927
velmag_ctr_flymale_framechase,1.389646e+01,-8.943419e-01,6791
velmag_flyany_frameany,7.760465e+00,2.114605e+00,455392
velmag_flyfemale_frameany,7.614209e+00,2.497570e+00,239131
velmag_flymale_frameany,7.930167e+00,1.520370e+00,215927
velmag_nose_flyany_frameany,9.519580e+00,2.384185e+00,455392
velmag_nose_flyfemale_frameany,9.541615e+00,2.814286e+00,239131
velmag_nose_flymale_frameany,9.502754e+00,1.669842e+00,215927
velmag_tail_flyany_frameany,9.498025e+00,2.353584e+00,455392
velmag_tail_flyfemale_frameany,9.512156e+00,2.775063e+00,239131
velmag_tail_flymale_frameany,9.490242e+00,1.652116e+00,215927
veltoward_nose2ell_flyany_framebackup_nearfly,-1.966036e+00,-4.229594e+00,1295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.351121e-01,8.295654e-01,22313
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.092167e-01,-9.626926e-01,804
veltoward_nose2ell_flyany_framenearfly,6.882248e-01,6.317808e+00,189842
veltoward_nose2ell_flyany_frametouch,1.369667e+00,4.599059e+00,20402
veltoward_nose2ell_flyfemale_framechase,1.062004e+01,5.042697e-01,366
veltoward_nose2ell_flyfemale_framenearfly,1.801661e-01,6.144771e-01,97095
veltoward_nose2ell_flyfemale_frametouch,9.266592e-01,6.009678e+00,8607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.236039e+01,2.649315e+00,6791
veltoward_nose2ell_flymale_framenearfly,1.248427e+00,3.401321e+00,92719
veltoward_nose2ell_flymale_frametouch,1.781311e+00,3.055896e+00,11786
veltoward_nose2ell_flymale_framewingextension,9.785208e+00,8.256917e+00,2290
wing_angle_diff_flyany_frameany,3.405535e-02,-2.514137e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,5.868260e-01,1.276291e+00,205
wing_angle_diff_flyany_framechase,2.200443e-02,-3.316020e-01,7157
wing_angle_diff_flyany_framenearfly,2.757627e-02,-1.607822e+00,189852
wing_angle_diff_flyany_frametouch,3.294121e-02,-6.426807e-01,20402
wing_angle_diff_flyany_framewingextension,8.173455e-01,7.411899e-01,2290
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.101225e-01,-1.152875e+00,17971
wing_angle_diff_flyfemale_frameany,2.489552e-02,-3.057368e+00,239141
wing_angle_diff_flyfemale_framenearfly,2.153737e-02,-2.204635e+00,97101
wing_angle_diff_flyfemale_frametouch,1.981176e-02,-1.341154e+00,8607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.417872e-02,-1.405021e+00,215936
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.585622e-02,3.232360e-01,6791
wing_angle_diff_flymale_framenearfly,3.440357e-02,-8.503633e-01,92723
wing_angle_diff_flymale_frametouch,4.727969e-02,-2.836584e-01,11786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276944e-01,-1.147923e-01,455411
wing_angle_imbalance_flyany_framewingextension,4.882993e-01,-3.346135e+00,2290
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309551e-01,2.921998e-02,239141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241276e-01,-2.360003e-01,215936
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.435699e-04,3.509951e+00,455411
wing_anglel_flyany_framewingextension,-3.831005e-01,1.074169e+00,2290
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.916834e-03,3.865176e+00,239141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.679245e-03,2.059236e+00,215936
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.341178e-02,-7.049577e-01,455411
wing_angler_flyany_framewingextension,4.342450e-01,1.508479e+00,2290
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.881235e-02,-7.868767e-01,239141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.849947e-02,-3.114176e-01,215936
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.530762e-01,-1.259323e+00,455411
wing_areal_mm_flyany_framewingextension,8.795712e-01,-1.589291e+00,2290
wing_areal_mm_flyany_framewinggrooming,5.572011e-01,-2.185598e+00,17971
wing_areal_mm_flyfemale_frameany,9.105429e-01,-1.023017e+00,239141
wing_areal_mm_flymale_frameany,7.890589e-01,-1.603368e+00,215936
wing_arear_mm_flyany_frameany,8.587477e-01,-1.187216e+00,455411
wing_arear_mm_flyany_framewingextension,9.877635e-01,1.704331e+00,2290
wing_arear_mm_flyany_framewinggrooming,5.821788e-01,-1.391522e+00,17971
wing_arear_mm_flyfemale_frameany,9.173720e-01,-9.310472e-01,239141
wing_arear_mm_flymale_frameany,7.934678e-01,-1.574131e+00,215936
wing_trough_angle_flyany_frameany,1.527532e-02,3.026569e+00,455411
wing_trough_angle_flyany_framewingextension,2.179631e-02,1.365408e+00,2290
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.537598e-02,2.686027e+00,239141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.516782e-02,1.761023e+00,215936
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.552379e+01,-3.753092e+00,455411
y_mm_flyany_frameany,-6.742558e+00,-3.124182e+00,455411
yaw_flyany_framemove,-9.042378e-03,-5.580546e-01,330264
yaw_flyfemale_framemove,-1.071866e-02,-6.472313e-01,177533
yaw_flymale_framemove,-7.514972e-03,-1.258435e-01,152623
