field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.191109e+01,-1.516130e+00,326873
velmag_ctr_flyany_framenearfly,7.702362e+00,-2.419215e-02,202997
velmag_ctr_flyany_framenearwall,8.683802e+00,-4.297678e-01,427260
velmag_ctr_flyany_framenotnearfly_notnearwall,7.162188e+00,1.346483e+00,45920
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.918293e+00,-1.485650e+00,10689
velmag_ctr_flyany_framerighting,1.628191e+01,3.479840e-01,1493
velmag_ctr_flyany_framestop,7.845272e-01,2.565131e+00,152447
velmag_ctr_flyany_frametouch,5.371946e+00,-1.004692e-01,10160
velmag_ctr_flyany_framewalk,1.575857e+01,-1.517209e+00,179148
velmag_ctr_flyany_framewingextension,1.964360e+00,-2.290378e+00,378
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.146377e-01,1.977621e+00,28188
velmag_ctr_flyfemale_frameany,7.426715e+00,-6.319604e-01,185951
velmag_ctr_flymale_frameany,9.042294e+00,5.630731e-01,293146
velmag_ctr_flymale_framechase,1.410058e+01,-1.156183e+00,609
velmag_flyany_frameany,7.320740e+00,1.825476e-01,479320
velmag_flyfemale_frameany,6.382269e+00,-6.347708e-01,185951
velmag_flymale_frameany,7.917855e+00,4.704040e-01,293146
velmag_nose_flyany_frameany,8.707112e+00,1.140266e-01,479320
velmag_nose_flyfemale_frameany,7.744182e+00,-7.340037e-01,185951
velmag_nose_flymale_frameany,9.318184e+00,4.789770e-01,293146
velmag_tail_flyany_frameany,8.772848e+00,1.893375e-01,479320
velmag_tail_flyfemale_frameany,7.797166e+00,-6.779298e-01,185951
velmag_tail_flymale_frameany,9.392431e+00,5.577397e-01,293146
veltoward_nose2ell_flyany_framebackup_nearfly,-8.029993e-02,2.606000e+00,1768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.545165e-02,-1.973058e-02,22079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.854986e-02,2.262890e+00,1221
veltoward_nose2ell_flyany_framenearfly,1.969655e-02,-3.042969e+00,202997
veltoward_nose2ell_flyany_frametouch,1.335081e-02,-2.647520e+00,10160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.646892e-02,5.510842e-01,78496
veltoward_nose2ell_flyfemale_frametouch,2.140670e-03,-2.089561e+00,4235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.874631e-01,-3.197950e+00,609
veltoward_nose2ell_flymale_framenearfly,2.172610e-02,-2.199150e+00,124313
veltoward_nose2ell_flymale_frametouch,2.014694e-02,-2.195385e+00,5881
veltoward_nose2ell_flymale_framewingextension,4.686263e-02,-1.308002e+00,254
wing_angle_diff_flyany_frameany,4.475287e-02,-1.380594e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.401706e-02,-8.584719e-01,784
wing_angle_diff_flyany_framenearfly,2.455017e-02,-2.399799e+00,203003
wing_angle_diff_flyany_frametouch,3.213635e-02,-1.875386e+00,10160
wing_angle_diff_flyany_framewingextension,8.117319e-01,5.583683e-01,378
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.742966e-01,1.594778e+00,28188
wing_angle_diff_flyfemale_frameany,6.209891e-02,5.671037e-01,185958
wing_angle_diff_flyfemale_framenearfly,3.715129e-02,-6.080462e-01,78498
wing_angle_diff_flyfemale_frametouch,3.099382e-02,-9.227034e-02,4275
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.364162e-02,-1.980340e+00,293159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.651918e-02,-8.015735e-01,609
wing_angle_diff_flymale_framenearfly,1.662442e-02,-2.665342e+00,124317
wing_angle_diff_flymale_frametouch,3.384640e-02,-2.124594e+00,5881
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377503e-01,-3.169113e-01,479340
wing_angle_imbalance_flyany_framewingextension,6.489597e-01,2.147443e-01,378
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551507e-01,1.634719e+00,185958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266941e-01,-1.077601e+00,293159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.450517e-04,3.357180e+00,479340
wing_anglel_flyany_framewingextension,-4.946589e-01,-5.824118e-01,378
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.719378e-03,2.808663e+00,185958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.618743e-04,2.644692e+00,293159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.410782e-02,1.105480e+00,479340
wing_angler_flyany_framewingextension,3.170730e-01,-2.385452e-01,378
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.937953e-02,3.788960e+00,185958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.440350e-02,-6.921720e-01,293159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009151e+00,1.630481e+00,479340
wing_areal_mm_flyany_framewingextension,1.081270e+00,5.134419e-01,378
wing_areal_mm_flyany_framewinggrooming,6.658222e-01,2.805047e-01,28188
wing_areal_mm_flyfemale_frameany,1.066912e+00,1.418330e+00,185958
wing_areal_mm_flymale_frameany,9.725973e-01,2.206634e+00,293159
wing_arear_mm_flyany_frameany,1.019992e+00,1.759941e+00,479340
wing_arear_mm_flyany_framewingextension,9.240089e-01,1.012860e-01,378
wing_arear_mm_flyany_framewinggrooming,7.041294e-01,1.554807e+00,28188
wing_arear_mm_flyfemale_frameany,1.090205e+00,1.876287e+00,185958
wing_arear_mm_flymale_frameany,9.755983e-01,2.054372e+00,293159
wing_trough_angle_flyany_frameany,1.978657e-02,4.514170e+00,479340
wing_trough_angle_flyany_framewingextension,-7.496088e-02,-4.312610e-01,378
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.525339e-02,5.130515e+00,185958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.634840e-02,2.057721e+00,293159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.735436e+01,-4.148092e+00,479340
y_mm_flyany_frameany,3.224295e+00,2.038106e+00,479340
yaw_flyany_framemove,-3.466005e-02,-3.787148e+00,326893
yaw_flyfemale_framemove,-6.090582e-02,-4.673583e+00,118495
yaw_flymale_framemove,-1.791872e-02,-1.156590e+00,208247
