field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.831886e-01,-2.793130e+00,223173
velmag_ctr_flyany_frametouch,4.169860e+00,-4.081229e+00,18556
velmag_ctr_flyany_framewalk,1.259618e+01,-4.512209e+00,86857
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.499755e-01,-3.043547e-01,24305
velmag_ctr_flyfemale_frameany,4.241277e+00,-4.240924e+00,212751
velmag_ctr_flymale_frameany,4.935315e+00,-4.190130e+00,241513
velmag_ctr_flymale_framechase,1.015423e+01,-3.806383e+00,251
velmag_flyany_frameany,3.690237e+00,-4.589523e+00,455221
velmag_flyfemale_frameany,3.322935e+00,-4.348157e+00,212751
velmag_flymale_frameany,4.025481e+00,-4.253298e+00,241513
velmag_nose_flyany_frameany,5.056559e+00,-4.412442e+00,455221
velmag_nose_flyfemale_frameany,4.725085e+00,-4.144479e+00,212751
velmag_nose_flymale_frameany,5.360579e+00,-4.124982e+00,241513
velmag_tail_flyany_frameany,5.052805e+00,-4.409155e+00,455221
velmag_tail_flyfemale_frameany,4.720638e+00,-4.143329e+00,212751
velmag_tail_flymale_frameany,5.357125e+00,-4.117914e+00,241513
veltoward_nose2ell_flyany_framebackup_nearfly,-9.452987e-01,1.771120e+00,1970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.831339e-01,1.458238e+00,11524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.290585e-01,3.028046e+00,333
veltoward_nose2ell_flyany_framenearfly,3.788300e-01,-8.459603e-01,254743
veltoward_nose2ell_flyany_frametouch,6.999059e-01,-1.000415e+00,18556
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.926526e-01,1.185995e+00,124540
veltoward_nose2ell_flyfemale_frametouch,5.837320e-01,1.346003e+00,9216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.373816e+00,-2.262522e+00,251
veltoward_nose2ell_flymale_framenearfly,3.672019e-01,-1.515748e+00,129874
veltoward_nose2ell_flymale_frametouch,8.102743e-01,-1.511542e+00,9260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.980168e-02,-1.814942e+00,455240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.680875e-03,-1.344491e+00,357
wing_angle_diff_flyany_framenearfly,3.507741e-02,-6.624245e-01,254750
wing_angle_diff_flyany_frametouch,3.161778e-02,-6.063963e-01,18556
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.130816e-01,-9.383498e-01,24306
wing_angle_diff_flyfemale_frameany,3.717469e-02,-1.982945e+00,212760
wing_angle_diff_flyfemale_framenearfly,3.210071e-02,-9.671017e-01,124542
wing_angle_diff_flyfemale_frametouch,2.115252e-02,-1.412027e+00,9294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.137414e-02,-1.273580e+00,241523
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.027910e-03,-1.512181e+00,251
wing_angle_diff_flymale_framenearfly,3.723162e-02,-3.733467e-01,129879
wing_angle_diff_flymale_frametouch,3.818113e-02,-4.046991e-01,9260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285603e-01,1.282350e-01,455240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292341e-01,-3.433970e-01,212760
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279191e-01,4.671569e-01,241523
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.278419e-02,1.613418e+00,455240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.641778e-02,1.014651e+00,212760
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.205297e-03,1.541516e+00,241523
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.701750e-02,-1.469756e+00,455240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.075692e-02,-2.052263e+00,212760
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.216884e-02,-6.016749e-01,241523
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.964942e-01,-2.685200e+00,455240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.632023e-01,-2.036000e+00,24306
wing_areal_mm_flyfemale_frameany,8.302882e-01,-2.715560e+00,212760
wing_areal_mm_flymale_frameany,7.671918e-01,-2.058949e+00,241523
wing_arear_mm_flyany_frameany,7.990956e-01,-2.670565e+00,455240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.674797e-01,-2.039465e+00,24306
wing_arear_mm_flyfemale_frameany,8.301926e-01,-2.775505e+00,212760
wing_arear_mm_flymale_frameany,7.724060e-01,-1.973681e+00,241523
wing_trough_angle_flyany_frameany,6.297031e-03,4.254872e-01,455240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.824534e-03,-6.642174e-01,212760
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.020057e-02,1.030130e+00,241523
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.256149e+01,-8.345431e+00,455240
y_mm_flyany_frameany,-8.967326e+00,-4.399971e+00,455240
yaw_flyany_framemove,4.936188e-03,8.799454e-01,232067
yaw_flyfemale_framemove,7.431228e-03,7.060035e-01,110828
yaw_flymale_framemove,2.397411e-03,4.963593e-01,121115
