field,value,zscore,nflyframes
velmag_flyany_frameany,5.628351e+00,-8.713408e-01,479200
velmag_flyfemale_frameany,8.427896e+00,3.729086e+00,239600
velmag_flymale_frameany,2.832310e+00,-4.930538e+00,239078
velmag_nose_flyany_frameany,7.288444e+00,-5.144203e-01,479200
velmag_nose_flyfemale_frameany,9.842544e+00,3.252747e+00,239600
velmag_nose_flymale_frameany,4.735115e+00,-4.010090e+00,239078
velmag_tail_flyany_frameany,7.245523e+00,-5.702239e-01,479200
velmag_tail_flyfemale_frameany,9.828996e+00,3.230445e+00,239600
velmag_tail_flymale_frameany,4.663011e+00,-4.084888e+00,239078
veltoward_nose2ell_flyany_framebackup_nearfly,8.277580e-02,4.121191e-01,225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.417143e-02,-1.077170e-01,9820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.067296e-01,-2.791896e-01,212
veltoward_nose2ell_flyany_framenearfly,4.165114e-03,-1.217812e-01,110135
veltoward_nose2ell_flyany_frametouch,3.007668e-02,7.640544e-03,8539
veltoward_nose2ell_flyfemale_framechase,4.704479e-01,-1.035708e+00,574
veltoward_nose2ell_flyfemale_framenearfly,2.917829e-03,2.213696e-02,57674
veltoward_nose2ell_flyfemale_frametouch,3.461836e-02,2.015924e-01,4570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.443818e-03,-8.955211e-02,52298
veltoward_nose2ell_flymale_frametouch,2.553004e-02,-5.801127e-02,3969
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.237701e-01,5.265704e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.091859e-02,-9.315485e-01,730
wing_angle_diff_flyany_framenearfly,1.130866e-01,6.456977e+00,110137
wing_angle_diff_flyany_frametouch,7.995986e-02,2.430099e+00,8539
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381617e-01,-1.648004e-01,8200
wing_angle_diff_flyfemale_frameany,7.528603e-02,1.291613e+00,239610
wing_angle_diff_flyfemale_framenearfly,6.619437e-02,2.631966e+00,57676
wing_angle_diff_flyfemale_frametouch,3.715760e-02,8.193926e-01,4570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.719441e-01,6.706910e+00,239088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.593724e-01,7.482508e+00,52298
wing_angle_diff_flymale_frametouch,1.226151e-01,2.785164e+00,3969
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.706420e-01,6.205780e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.731705e-01,6.053569e+00,239610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.678407e-01,4.653542e+00,239088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.113264e-02,-6.646296e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.079858e-02,-2.073017e+00,239610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012375e-01,-8.123174e+00,239088
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.263744e-02,2.212557e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.448745e-02,-1.223714e-01,239610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.070662e-02,3.163362e+00,239088
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.074160e-01,-5.512570e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628783e-01,-1.700136e+00,8200
wing_areal_mm_flyfemale_frameany,7.148498e-01,-5.749251e+00,239610
wing_areal_mm_flymale_frameany,7.004926e-01,-4.216227e+00,239088
wing_arear_mm_flyany_frameany,7.099337e-01,-5.475720e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.561382e-01,-2.370952e+00,8200
wing_arear_mm_flyfemale_frameany,7.648054e-01,-4.474788e+00,239610
wing_arear_mm_flymale_frameany,6.557780e-01,-5.739631e+00,239088
wing_trough_angle_flyany_frameany,-1.773301e-02,-6.813063e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.314154e-02,-6.428629e+00,239610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.229039e-02,-3.622410e+00,239088
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.558952e+00,-1.860108e+00,479220
y_mm_flyany_frameany,6.926749e+00,3.388192e+00,479220
yaw_flyany_framemove,-2.801356e-02,-2.596944e+00,234350
yaw_flyfemale_framemove,-8.062264e-02,-6.027958e+00,160154
yaw_flymale_framemove,2.487373e-02,2.537181e+00,74039
