field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.911897e+00,-6.643801e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-8.659632e-01,2.217694e+00,246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.054773e-01,1.269744e+00,2472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.158776e-02,-4.521271e+00,216788
veltoward_nose2ell_flyany_frametouch,2.859863e-01,-3.547619e+00,5209
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.527115e-02,1.390428e-01,133537
veltoward_nose2ell_flyfemale_frametouch,-4.259664e-02,-4.019993e+00,2354
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.479044e-01,-2.748745e+00,83251
veltoward_nose2ell_flymale_frametouch,6.145693e-01,-2.498636e+00,2855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.129288e-02,-3.799513e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.509410e-02,-1.811222e+00,216794
wing_angle_diff_flyany_frametouch,5.095599e-02,-3.874073e-01,5209
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.778535e-01,-8.549594e+00,3141
wing_angle_diff_flyfemale_frameany,6.744906e-03,-5.563772e+00,239710
wing_angle_diff_flyfemale_framenearfly,7.030700e-03,-4.575473e+00,133540
wing_angle_diff_flyfemale_frametouch,1.093687e-02,-3.221770e+00,2354
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.584086e-02,-1.566320e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.315750e-02,2.561830e-01,83254
wing_angle_diff_flymale_frametouch,9.097511e-02,6.187026e-01,2855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.749648e-02,-6.983970e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.759829e-02,-8.522751e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.739468e-02,-3.897030e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.280322e-02,2.543212e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.271449e-03,3.480688e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.233498e-02,9.877687e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.848967e-02,-3.947974e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.473457e-03,-5.103394e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.350588e-02,-1.632166e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.063296e+00,5.790751e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.315331e-01,6.188753e+00,3141
wing_areal_mm_flyfemale_frameany,1.126006e+00,5.257849e+00,239710
wing_areal_mm_flymale_frameany,1.000585e+00,5.354215e+00,239710
wing_arear_mm_flyany_frameany,1.068724e+00,5.793690e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.934588e-01,4.038065e+00,3141
wing_arear_mm_flyfemale_frameany,1.125984e+00,5.133800e+00,239710
wing_arear_mm_flymale_frameany,1.011464e+00,5.546018e+00,239710
wing_trough_angle_flyany_frameany,1.714158e-03,-1.206101e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.132526e-07,-1.032824e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.429228e-03,-7.309401e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.631812e+00,-8.266903e-01,479420
y_mm_flyany_frameany,1.835137e+01,8.865054e+00,479420
yaw_flyany_framemove,-1.845678e-02,-1.677067e+00,84405
yaw_flyfemale_framemove,1.508372e-02,1.380981e+00,40382
yaw_flymale_framemove,-5.199728e-02,-3.683015e+00,44023
