field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.418572e-02,-2.517992e-03,1828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.246449e-03,-1.540011e-01,266647
veltoward_nose2ell_flyany_frametouch,1.114324e-02,-9.085651e-02,12873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.991466e-04,2.307079e-02,142844
veltoward_nose2ell_flyfemale_frametouch,3.584939e-03,-2.757783e-02,5332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.828251e-03,-1.094730e-01,123286
veltoward_nose2ell_flymale_frametouch,1.820521e-02,-8.977194e-02,7152
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.701138e-01,5.364363e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.587678e-01,5.888898e+01,266654
wing_angle_diff_flyany_frametouch,6.308952e-01,3.891997e+01,12873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.451824e-01,9.524934e+00,3778
wing_angle_diff_flyfemale_frameany,6.712452e-01,5.571942e+01,216912
wing_angle_diff_flyfemale_framenearfly,6.684949e-01,6.981252e+01,142847
wing_angle_diff_flyfemale_frametouch,6.330514e-01,7.788981e+01,5721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.690006e-01,3.854420e+01,238058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.485250e-01,4.054522e+01,123290
wing_angle_diff_flymale_frametouch,6.291416e-01,2.342646e+01,7152
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.896938e-01,9.532554e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.991865e-01,1.007855e+01,216912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.809211e-01,6.643917e+00,238058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.398642e-01,-4.630568e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.335911e-01,-4.264824e+01,216912
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.455897e-01,-3.457201e+01,238058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.302495e-01,4.488338e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.376541e-01,4.305922e+01,216912
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.234109e-01,3.007920e+01,238058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.043560e-01,-6.145423e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.347049e-01,-7.715035e+00,3778
wing_areal_mm_flyfemale_frameany,6.595453e-01,-7.554617e+00,216912
wing_areal_mm_flymale_frameany,7.451785e-01,-3.441280e+00,238058
wing_arear_mm_flyany_frameany,6.661364e-01,-7.408568e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.492455e-01,-7.345266e+00,3778
wing_arear_mm_flyfemale_frameany,6.283603e-01,-8.441056e+00,216912
wing_arear_mm_flymale_frameany,7.007265e-01,-4.955544e+00,238058
wing_trough_angle_flyany_frameany,-2.555597e-03,-2.344632e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.905865e-04,-1.000699e+00,216912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.171786e-03,-2.267014e+00,238058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.058196e+01,-7.868069e+00,455487
y_mm_flyany_frameany,8.183184e+00,3.667869e+00,455487
yaw_flyany_framemove,9.909026e-04,3.960383e-01,84165
yaw_flyfemale_framemove,8.643756e-03,6.612751e-01,13236
yaw_flymale_framemove,-4.073493e-03,6.984507e-02,70803
