field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.488541e+01,7.045575e+00,7560
velmag_ctr_flyany_framecrabwalkall,2.130734e+01,8.127880e+00,61565
velmag_ctr_flyany_framecrabwalkextreme,1.014642e+01,8.311619e+00,2012
velmag_ctr_flyany_framejump,5.176214e+01,1.150339e+00,3605
velmag_ctr_flyany_framemove,1.946742e+01,6.974980e+00,363878
velmag_ctr_flyany_framenearfly,1.432152e+01,8.843441e+00,164512
velmag_ctr_flyany_framenearwall,1.705550e+01,9.664249e+00,367986
velmag_ctr_flyany_framenotnearfly_notnearwall,1.045115e+01,3.850533e+00,96939
velmag_ctr_flyany_framepivotcenter,4.368891e+00,4.896165e+00,630
velmag_ctr_flyany_framepivottail,1.344203e+01,6.109654e+00,14401
velmag_ctr_flyany_framerighting,1.748168e+01,1.688254e+00,4130
velmag_ctr_flyany_framestop,7.938664e-01,2.312514e+00,115542
velmag_ctr_flyany_frametouch,8.940990e+00,9.881309e+00,19523
velmag_ctr_flyany_framewalk,2.486657e+01,7.894440e+00,219153
velmag_ctr_flyany_framewingextension,7.923094e+00,3.130173e+00,1368
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.070023e+00,7.240296e+00,14105
velmag_ctr_flyfemale_frameany,1.446414e+01,7.616268e+00,218768
velmag_ctr_flymale_frameany,1.536340e+01,7.432584e+00,259798
velmag_ctr_flymale_framechase,2.095646e+01,4.285251e+00,7041
velmag_flyany_frameany,1.315867e+01,7.729081e+00,479420
velmag_flyfemale_frameany,1.260764e+01,7.298895e+00,218768
velmag_flymale_frameany,1.364615e+01,7.034055e+00,259798
velmag_nose_flyany_frameany,1.554091e+01,8.361348e+00,479420
velmag_nose_flyfemale_frameany,1.511253e+01,7.832733e+00,218768
velmag_nose_flymale_frameany,1.592441e+01,7.714104e+00,259798
velmag_tail_flyany_frameany,1.556432e+01,8.365316e+00,479420
velmag_tail_flyfemale_frameany,1.518697e+01,7.903295e+00,218768
velmag_tail_flymale_frameany,1.590388e+01,7.659059e+00,259798
veltoward_nose2ell_flyany_framebackup_nearfly,-3.475308e+00,-4.782520e+00,730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.741933e+00,-7.266171e+00,16397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.844451e+00,-1.311521e+00,1064
veltoward_nose2ell_flyany_framenearfly,8.286291e-01,4.568747e+00,164512
veltoward_nose2ell_flyany_frametouch,1.342993e+00,2.345290e+00,19523
veltoward_nose2ell_flyfemale_framechase,2.380688e+01,2.505083e+00,852
veltoward_nose2ell_flyfemale_framenearfly,5.793259e-01,2.788815e+00,66276
veltoward_nose2ell_flyfemale_frametouch,1.016722e+00,4.902841e+00,6322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.934267e+01,2.461815e+00,7041
veltoward_nose2ell_flymale_framenearfly,1.031804e+00,1.298556e-01,98068
veltoward_nose2ell_flymale_frametouch,1.639932e+00,9.523447e-01,13161
veltoward_nose2ell_flymale_framewingextension,5.185079e+00,2.247121e+00,1340
wing_angle_diff_flyany_frameany,4.220192e-02,-8.022429e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.143200e-02,-4.939127e-02,7893
wing_angle_diff_flyany_framenearfly,3.473890e-02,-1.309346e-01,164520
wing_angle_diff_flyany_frametouch,4.249194e-02,-7.224846e-03,19523
wing_angle_diff_flyany_framewingextension,8.016015e-01,5.494967e-01,1368
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.955220e-01,-1.163173e+00,14105
wing_angle_diff_flyfemale_frameany,3.871200e-02,-1.257372e+00,218777
wing_angle_diff_flyfemale_framenearfly,3.197986e-02,-2.132093e-01,66280
wing_angle_diff_flyfemale_frametouch,2.774829e-02,3.856890e-01,6322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.447229e-02,-3.565239e-01,259809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.715298e-02,1.056663e-01,7041
wing_angle_diff_flymale_framenearfly,3.707964e-02,-6.996029e-02,98072
wing_angle_diff_flymale_frametouch,5.464358e-02,-1.757188e-01,13161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282040e-01,-1.195419e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.909759e-01,-9.531336e-01,1368
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256776e-01,-2.497615e+00,218777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300128e-01,5.181775e-02,259809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.055549e-02,1.175414e+00,479440
wing_anglel_flyany_framewingextension,-3.395024e-01,1.725231e+00,1368
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.949248e-03,1.687264e+00,218777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.155997e-02,4.756088e-01,259809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.164643e-02,-1.670972e-01,479440
wing_angler_flyany_framewingextension,4.620992e-01,2.036080e+00,1368
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.976275e-02,-2.226844e-01,218777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.291232e-02,-1.251233e-01,259809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.847774e-01,2.565147e+00,479440
wing_areal_mm_flyany_framewingextension,9.143481e-01,-1.424619e+00,1368
wing_areal_mm_flyany_framewinggrooming,6.162004e-01,-3.280615e-01,14105
wing_areal_mm_flyfemale_frameany,1.106265e+00,4.148084e+00,218777
wing_areal_mm_flymale_frameany,8.828184e-01,7.271755e-01,259809
wing_arear_mm_flyany_frameany,9.938885e-01,2.694987e+00,479440
wing_arear_mm_flyany_framewingextension,9.907135e-01,1.634339e+00,1368
wing_arear_mm_flyany_framewinggrooming,6.468523e-01,6.431967e-01,14105
wing_arear_mm_flyfemale_frameany,1.118691e+00,4.348886e+00,218777
wing_arear_mm_flymale_frameany,8.892654e-01,7.833108e-01,259809
wing_trough_angle_flyany_frameany,8.322664e-03,8.356549e-01,479440
wing_trough_angle_flyany_framewingextension,4.589101e-02,1.925957e+00,1368
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.190505e-03,9.978528e-01,218777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.413781e-03,2.602046e-01,259809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.101952e+00,5.111897e-01,479440
y_mm_flyany_frameany,5.835982e+00,3.458042e+00,479440
yaw_flyany_framemove,-1.330645e-02,-1.293748e+00,363898
yaw_flyfemale_framemove,-3.217422e-02,-2.332345e+00,147236
yaw_flymale_framemove,2.520163e-03,3.645586e-01,216237
