field,value,zscore,nflyframes
phisideways_flyany_framemove,4.004194e-01,-5.593492e-01,293046
phisideways_flyfemale_framemove,4.194123e-01,4.392011e-01,128210
phisideways_flymale_framemove,3.822748e-01,-1.032642e+00,164036
theta_mm_flyany_frameany,4.858930e-02,1.503428e+00,479460
velmag_ctr_flyany_frameany,7.819367e+00,-1.426496e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.469197e+00,-1.576411e-01,1153
velmag_ctr_flyany_framebackup,7.294310e+00,-1.299060e+00,1162
velmag_ctr_flyany_framebodyturn,9.909693e+00,-1.127370e+00,3367
velmag_ctr_flyany_framecrabwalkall,1.270035e+01,-1.857381e+00,40065
velmag_ctr_flyany_framecrabwalkextreme,7.437271e+00,1.964313e-01,1965
velmag_ctr_flyany_framejump,4.874961e+01,1.915907e-03,267
velmag_ctr_flyany_framemove,1.227747e+01,-1.156309e+00,293026
velmag_ctr_flyany_framenearfly,7.514452e+00,-8.056381e-01,212113
velmag_ctr_flyany_framenearwall,9.072511e+00,-6.436159e-01,337034
velmag_ctr_flyany_framenotnearfly_notnearwall,6.239396e+00,-2.369623e-01,96096
velmag_ctr_flyany_framepivotcenter,3.308743e+00,1.503616e+00,348
velmag_ctr_flyany_framepivottail,8.986665e+00,-8.785199e-01,9377
velmag_ctr_flyany_framerighting,1.491393e+01,-1.623563e+00,1079
velmag_ctr_flyany_framestop,5.989349e-01,-3.266993e+00,186414
velmag_ctr_flyany_frametouch,5.340078e+00,-1.227899e-01,29930
velmag_ctr_flyany_framewalk,1.662484e+01,-6.451318e-01,157734
velmag_ctr_flyany_framewingextension,7.737244e+00,2.982123e+00,6437
velmag_ctr_flyany_framewingflick,1.731622e+01,1.736239e-01,246
velmag_ctr_flyany_framewinggrooming,7.831041e-01,-1.860427e+00,16785
velmag_ctr_flyfemale_frameany,7.120514e+00,-1.868278e+00,227861
velmag_ctr_flymale_frameany,8.454333e+00,-8.968855e-01,250543
velmag_ctr_flymale_framechase,1.336121e+01,-1.399037e+00,24386
velmag_flyany_frameany,6.807189e+00,-1.415698e+00,479440
velmag_flyfemale_frameany,6.117100e+00,-1.844385e+00,227861
velmag_flymale_frameany,7.437808e+00,-9.087776e-01,250543
velmag_nose_flyany_frameany,8.221441e+00,-1.371357e+00,479440
velmag_nose_flyfemale_frameany,7.561760e+00,-1.797459e+00,227861
velmag_nose_flymale_frameany,8.818078e+00,-8.596336e-01,250543
velmag_tail_flyany_frameany,8.194886e+00,-1.414970e+00,479440
velmag_tail_flyfemale_frameany,7.507649e+00,-1.876744e+00,227861
velmag_tail_flymale_frameany,8.817149e+00,-8.657690e-01,250543
veltoward_nose2ell_flyany_framebackup_nearfly,-1.973950e+00,4.831192e-02,759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.495350e+00,-6.280645e+00,14562
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.319562e+00,5.122453e-01,1022
veltoward_nose2ell_flyany_framenearfly,1.754869e-01,-4.200730e+00,212113
veltoward_nose2ell_flyany_frametouch,1.370269e+00,2.250571e+00,29930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.030658e+00,-8.590127e+00,96950
veltoward_nose2ell_flyfemale_frametouch,9.207675e-01,3.916667e+00,3578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.249793e+01,-8.524913e-01,24386
veltoward_nose2ell_flymale_framenearfly,2.170458e+00,4.431208e+00,114738
veltoward_nose2ell_flymale_frametouch,1.743081e+00,1.063285e+00,26129
veltoward_nose2ell_flymale_framewingextension,3.710926e-01,-2.531684e+00,6407
wing_angle_diff_flyany_frameany,4.546524e-02,-5.036541e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.146730e-01,5.600621e-01,1153
wing_angle_diff_flyany_framechase,2.930738e-02,4.492649e-01,24568
wing_angle_diff_flyany_framenearfly,4.951622e-02,1.252527e+00,212123
wing_angle_diff_flyany_frametouch,5.794054e-02,9.790896e-01,29930
wing_angle_diff_flyany_framewingextension,8.893841e-01,2.718935e+00,6437
wing_angle_diff_flyany_framewingflick,7.509949e-01,-4.578527e-01,246
wing_angle_diff_flyany_framewinggrooming,4.079754e-01,-6.096707e-01,16785
wing_angle_diff_flyfemale_frameany,3.962967e-02,-1.150816e+00,227871
wing_angle_diff_flyfemale_framenearfly,4.137330e-02,7.929329e-01,96956
wing_angle_diff_flyfemale_frametouch,2.550801e-02,4.598827e-02,3766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.055507e-02,3.128919e-02,250553
wing_angle_diff_flymale_frameattemptedcopulation,4.976826e-01,3.007767e-01,1149
wing_angle_diff_flymale_framechase,3.243281e-02,-9.611293e-02,24386
wing_angle_diff_flymale_framenearfly,5.699859e-02,1.251312e+00,114742
wing_angle_diff_flymale_frametouch,8.609823e-02,1.091277e+00,26129
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440155e-01,1.169925e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.249891e-01,2.014802e+00,6437
wing_angle_imbalance_flyany_framewingflick,1.960845e-01,4.483453e-01,246
wing_angle_imbalance_flyfemale_frameany,1.401049e-01,-3.624079e-01,227871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475121e-01,1.999632e+00,250553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.141245e-02,-4.502313e-01,479460
wing_anglel_flyany_framewingextension,-3.177161e-01,2.107280e+00,6437
wing_anglel_flyany_framewingflick,-3.948095e-01,3.163419e-01,246
wing_anglel_flyfemale_frameany,-1.126042e-02,1.315016e+00,227871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.055616e-02,-1.574735e+00,250553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.405279e-02,-1.345294e+00,479460
wing_angler_flyany_framewingextension,5.716680e-01,3.722451e+00,6437
wing_angler_flyany_framewingflick,3.561853e-01,-5.744783e-01,246
wing_angler_flyfemale_frameany,2.836925e-02,-4.407086e-01,227871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.999891e-02,-1.495203e+00,250553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.890493e-01,-6.183088e-01,479460
wing_areal_mm_flyany_framewingextension,8.359269e-01,-2.758124e+00,6437
wing_areal_mm_flyany_framewinggrooming,6.396080e-01,6.108983e-01,16785
wing_areal_mm_flyfemale_frameany,9.224518e-01,-8.415075e-01,227871
wing_areal_mm_flymale_frameany,8.588317e-01,-1.739068e-01,250553
wing_arear_mm_flyany_frameany,8.959369e-01,-5.312929e-01,479460
wing_arear_mm_flyany_framewingextension,1.032799e+00,2.264822e+00,6437
wing_arear_mm_flyany_framewinggrooming,6.231619e-01,-6.594508e-01,16785
wing_arear_mm_flyfemale_frameany,9.349040e-01,-6.164821e-01,227871
wing_arear_mm_flymale_frameany,8.606119e-01,-2.625616e-01,250553
wing_trough_angle_flyany_frameany,-1.134934e-03,-2.097146e+00,479460
wing_trough_angle_flyany_framewingextension,8.788130e-02,2.765293e+00,6437
wing_trough_angle_flyany_framewingflick,-1.163193e-02,4.209085e-01,246
wing_trough_angle_flyfemale_frameany,6.088568e-03,4.382114e-01,227871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.690446e-03,-3.081505e+00,250553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.026012e+00,4.787387e-01,479460
y_mm_flyany_frameany,-9.770772e-01,2.526278e-01,479460
yaw_flyany_framemove,4.197784e-04,2.216111e-01,293046
yaw_flyfemale_framemove,-5.566145e-03,-3.602269e-01,128210
yaw_flymale_framemove,5.484118e-03,6.104729e-01,164036
