field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,3.946895e-02,-2.291034e-01,70243
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.238835e-01,3.595331e+00,230642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.172159e-01,4.719655e+00,68730
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.716064e-01,6.316394e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.474792e-01,2.438262e+00,248658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.976185e-01,7.905708e+00,230642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.627435e-02,-4.556503e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.043157e-02,-7.617164e-01,248658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.415747e-02,-6.331175e+00,230642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.872217e-02,-3.074471e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.761996e-04,-5.135247e+00,248658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.972600e-02,-2.463042e-01,230642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.461025e-01,-1.027342e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.397434e-01,-7.340721e+00,1001
wing_areal_mm_flyfemale_frameany,8.733924e-01,-1.582795e+00,248658
wing_areal_mm_flymale_frameany,8.169788e-01,-2.623486e-01,230642
wing_arear_mm_flyany_frameany,7.680149e-01,-3.581414e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.981577e-01,-4.929175e+00,1001
wing_arear_mm_flyfemale_frameany,8.289988e-01,-2.819709e+00,248658
wing_arear_mm_flymale_frameany,7.024571e-01,-4.084784e+00,230642
wing_trough_angle_flyany_frameany,-1.142391e-02,-5.067246e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.424769e-02,-4.362206e+00,248658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.385313e-03,-3.026433e+00,230642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.051498e+00,5.479316e-01,479460
y_mm_flyany_frameany,1.334830e+01,6.225890e+00,479460
yaw_flyany_framemove,1.232337e-01,1.430065e+01,1432
yaw_flyfemale_framemove,1.343537e-01,1.036745e+01,867
yaw_flymale_framemove,1.027313e-01,8.287457e+00,440
