field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.981573e+00,-8.316289e+00,214797
velmag_flymale_frameany,2.111306e+00,-8.749126e+00,264159
velmag_nose_flyany_frameany,3.113337e+00,-9.089896e+00,479440
velmag_nose_flyfemale_frameany,3.087894e+00,-8.153621e+00,214797
velmag_nose_flymale_frameany,3.136989e+00,-8.745520e+00,264159
velmag_tail_flyany_frameany,3.105995e+00,-9.099835e+00,479440
velmag_tail_flyfemale_frameany,3.070998e+00,-8.183006e+00,214797
velmag_tail_flymale_frameany,3.137549e+00,-8.732279e+00,264159
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.208435e-02,6.132286e-02,1294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.143530e-03,-1.613449e-01,298285
veltoward_nose2ell_flyany_frametouch,1.133174e-02,-1.103281e-01,18750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.780599e-03,6.540200e-02,142691
veltoward_nose2ell_flyfemale_frametouch,1.416058e-02,9.459982e-03,8990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.576831e-01,-5.295868e-02,388
veltoward_nose2ell_flymale_framenearfly,4.661862e-03,-1.447206e-01,155168
veltoward_nose2ell_flymale_frametouch,8.941937e-03,-1.205489e-01,9760
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.353528e-01,6.068581e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.619021e-01,2.836173e+01,412
wing_angle_diff_flyany_framenearfly,7.607737e-01,6.997582e+01,298301
wing_angle_diff_flyany_frametouch,7.641195e-01,4.802768e+01,18750
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.196132e+00,2.589006e+00,451
wing_angle_diff_flyany_framewinggrooming,6.660443e-01,1.184618e+01,171004
wing_angle_diff_flyfemale_frameany,6.379605e-01,5.398597e+01,214806
wing_angle_diff_flyfemale_framenearfly,6.522673e-01,6.961385e+01,142698
wing_angle_diff_flyfemale_frametouch,6.566053e-01,8.189170e+01,8990
wing_angle_diff_flyfemale_framewingflick,1.041601e+00,NaN,323
wing_angle_diff_flymale_frameany,8.147656e-01,4.874471e+01,264170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.998045e-01,1.197410e+01,388
wing_angle_diff_flymale_framenearfly,8.494417e-01,5.491079e+01,155177
wing_angle_diff_flymale_frametouch,8.524122e-01,3.261088e+01,9760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.528157e-01,1.724961e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.627153e-01,-1.169688e+00,451
wing_angle_imbalance_flyfemale_frameany,2.104631e-01,9.933692e+00,214806
wing_angle_imbalance_flyfemale_framewingflick,1.478679e-01,NaN,323
wing_angle_imbalance_flymale_frameany,2.873123e-01,1.750733e+01,264170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.548458e-01,-4.963134e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.899148e-01,-2.422502e+00,451
wing_anglel_flyfemale_frameany,-3.033681e-01,-3.948211e+01,214806
wing_anglel_flyfemale_framewingflick,-5.177802e-01,NaN,323
wing_anglel_flymale_frameany,-3.967493e-01,-4.092349e+01,264170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.805071e-01,5.364978e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.062173e-01,2.663826e+00,451
wing_angler_flyfemale_frameany,3.345925e-01,4.362020e+01,214806
wing_angler_flyfemale_framewingflick,5.238207e-01,NaN,323
wing_angler_flymale_frameany,4.180164e-01,4.078838e+01,264170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.333805e-01,-6.285529e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.716990e-01,-3.026632e+00,171004
wing_areal_mm_flyfemale_frameany,8.138471e-01,-4.370948e+00,214806
wing_areal_mm_flymale_frameany,6.677812e-01,-7.115501e+00,264170
wing_arear_mm_flyany_frameany,7.537893e-01,-5.713950e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.708064e-01,-3.457366e+00,171004
wing_arear_mm_flyfemale_frameany,8.565575e-01,-3.356101e+00,214806
wing_arear_mm_flymale_frameany,6.704126e-01,-7.081072e+00,264170
wing_trough_angle_flyany_frameany,9.447890e-03,1.286040e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.155704e-02,1.828961e+00,451
wing_trough_angle_flyfemale_frameany,1.013475e-02,1.350823e+00,214806
wing_trough_angle_flyfemale_framewingflick,5.871034e-04,NaN,323
wing_trough_angle_flymale_frameany,8.905688e-03,6.073564e-01,264170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.016584e+01,2.895944e+00,479460
y_mm_flyany_frameany,2.709102e+01,1.307551e+01,479460
yaw_flyany_framemove,-2.143129e-02,-2.044891e+00,119156
yaw_flyfemale_framemove,7.293389e-04,2.985742e-01,49154
yaw_flymale_framemove,-3.904407e-02,-2.748217e+00,69968
