field,value,zscore,nflyframes
velmag_flymale_frameany,2.989934e+00,-4.942975e+00,239371
velmag_nose_flyany_frameany,3.379049e+00,-5.868373e+00,479440
velmag_nose_flyfemale_frameany,3.004302e+00,-5.554710e+00,239720
velmag_nose_flymale_frameany,3.757415e+00,-5.400367e+00,239371
velmag_tail_flyany_frameany,3.387341e+00,-5.847095e+00,479440
velmag_tail_flyfemale_frameany,3.012412e+00,-5.536033e+00,239720
velmag_tail_flymale_frameany,3.765907e+00,-5.376327e+00,239371
veltoward_nose2ell_flyany_framebackup_nearfly,-7.753561e-02,-1.205033e-01,293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.259179e-02,2.951270e-02,4571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.886839e-03,-1.459233e-01,158796
veltoward_nose2ell_flyany_frametouch,-6.548843e-05,-1.478326e-01,4269
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.200284e-04,2.311006e-02,84681
veltoward_nose2ell_flyfemale_frametouch,-1.917713e-02,-2.146137e-01,2170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.958721e-03,-1.047587e-01,74114
veltoward_nose2ell_flymale_frametouch,1.714137e-02,-9.397883e-02,2099
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.360756e-02,-4.448653e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.023138e-02,-3.565833e+00,158806
wing_angle_diff_flyany_frametouch,1.314139e-02,-2.159798e+00,4269
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.968148e-01,-7.237110e+00,4845
wing_angle_diff_flyfemale_frameany,1.832561e-02,-4.000633e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.289621e-02,-3.563549e+00,84686
wing_angle_diff_flyfemale_frametouch,1.678179e-02,-2.037335e+00,2170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.274534e-03,-3.632994e+00,239381
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.555192e-03,-2.820994e+00,74119
wing_angle_diff_flymale_frametouch,9.879378e-03,-1.957972e+00,2099
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.401117e-02,-6.283689e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.366102e-02,-6.582482e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.418542e-02,-4.380177e+00,239381
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.809032e-03,4.839230e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.351458e-03,4.783944e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.609587e-03,3.373849e+00,239381
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.141660e-02,-2.679142e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.767706e-02,-1.312483e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.488412e-02,-2.721884e+00,239381
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015061e+00,3.799976e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.254774e-01,1.135148e+00,4845
wing_areal_mm_flyfemale_frameany,1.101535e+00,4.199169e+00,239730
wing_areal_mm_flymale_frameany,9.289030e-01,2.589205e+00,239381
wing_arear_mm_flyany_frameany,1.021414e+00,3.824665e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.675451e-01,2.614121e+00,4845
wing_arear_mm_flyfemale_frameany,1.111171e+00,4.303587e+00,239730
wing_arear_mm_flymale_frameany,9.321238e-01,2.540115e+00,239381
wing_trough_angle_flyany_frameany,1.294676e-02,2.274540e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.660559e-02,2.845302e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.295680e-03,6.098695e-01,239381
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.223563e+00,2.277639e+00,479460
y_mm_flyany_frameany,-9.716549e+00,-4.929126e+00,479460
yaw_flyany_framemove,6.015315e-02,7.080080e+00,108274
yaw_flyfemale_framemove,7.584272e-02,5.893349e+00,45568
yaw_flymale_framemove,4.438961e-02,3.697294e+00,62705
