field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.203227e-01,-7.317253e+00,209851
veltoward_nose2ell_flyany_frametouch,1.702846e-01,-4.264317e+00,13385
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.370349e-01,-9.262958e-01,138702
veltoward_nose2ell_flyfemale_frametouch,5.859085e-02,-2.782251e+00,7905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.207653e-02,-3.298039e+00,70842
veltoward_nose2ell_flymale_frametouch,2.677032e-01,-3.776583e+00,5370
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.535226e-01,6.009969e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.493127e-01,6.703392e+01,209861
wing_angle_diff_flyany_frametouch,7.263803e-01,4.474176e+01,13385
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.092008e-01,1.240045e+01,7466
wing_angle_diff_flyfemale_frameany,7.484648e-01,6.215715e+01,270823
wing_angle_diff_flyfemale_framenearfly,7.186314e-01,7.498074e+01,138707
wing_angle_diff_flyfemale_frametouch,6.950686e-01,8.549633e+01,7905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.599527e-01,4.345859e+01,208057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.880494e-01,4.944517e+01,70847
wing_angle_diff_flymale_frametouch,7.649023e-01,2.848572e+01,5370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.207454e-01,2.756551e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.364844e-01,2.838978e+01,270823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.000618e-01,1.902333e+01,208057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.610784e-01,-4.879653e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.980574e-01,-5.116098e+01,270823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.125498e-01,-3.041017e+01,208057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.924442e-01,5.350269e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.504074e-01,4.432959e+01,270823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.474029e-01,4.233420e+01,208057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.398130e-01,-1.096159e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.068357e-01,-9.172104e+00,7466
wing_areal_mm_flyfemale_frameany,5.297349e-01,-1.056697e+01,270823
wing_areal_mm_flymale_frameany,5.529650e-01,-9.378111e+00,208057
wing_arear_mm_flyany_frameany,5.582773e-01,-1.041140e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.322635e-01,-8.169079e+00,7466
wing_arear_mm_flyfemale_frameany,4.807649e-01,-1.190010e+01,270823
wing_arear_mm_flymale_frameany,6.595762e-01,-5.992979e+00,208057
wing_trough_angle_flyany_frameany,1.789292e-03,-1.189817e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.139093e-02,-6.247100e+00,270823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.211697e-02,5.304143e+00,208057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.620354e-01,5.184561e-01,479440
y_mm_flyany_frameany,6.078354e+00,3.004535e+00,479440
yaw_flyany_framemove,7.837705e-02,9.215553e+00,76960
yaw_flyfemale_framemove,1.632291e-01,1.278871e+01,19015
yaw_flymale_framemove,-3.003228e-02,-2.127145e+00,57818
