field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.363853e-01,-1.043967e+00,25562
velmag_ctr_flyfemale_frameany,8.880486e+00,1.792236e+00,238294
velmag_ctr_flymale_frameany,8.758087e+00,8.038778e-01,239735
velmag_ctr_flymale_framechase,1.577568e+01,1.989667e-01,801
velmag_flyany_frameany,7.685206e+00,1.367096e+00,479440
velmag_flyfemale_frameany,7.700496e+00,1.816984e+00,238294
velmag_flymale_frameany,7.711327e+00,8.289087e-01,239735
velmag_nose_flyany_frameany,9.151581e+00,1.273149e+00,479440
velmag_nose_flyfemale_frameany,9.249952e+00,1.690195e+00,238294
velmag_nose_flymale_frameany,9.097003e+00,7.614378e-01,239735
velmag_tail_flyany_frameany,9.164579e+00,1.290756e+00,479440
velmag_tail_flyfemale_frameany,9.288934e+00,1.736144e+00,238294
velmag_tail_flymale_frameany,9.084842e+00,7.507685e-01,239735
veltoward_nose2ell_flyany_framebackup_nearfly,-2.034060e+00,-1.691985e+00,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.658213e-01,2.324815e+00,18457
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.815947e-01,1.277060e+00,1041
veltoward_nose2ell_flyany_framenearfly,5.688517e-01,1.914676e+00,162267
veltoward_nose2ell_flyany_frametouch,7.759852e-01,-1.067584e+00,9763
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.784085e-01,1.374460e+00,84775
veltoward_nose2ell_flyfemale_frametouch,3.174647e-01,-9.705209e-01,4434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.451299e+01,1.843216e-01,801
veltoward_nose2ell_flymale_framenearfly,8.785612e-01,2.852144e-02,77293
veltoward_nose2ell_flymale_frametouch,1.288582e+00,-5.973113e-01,5314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.653712e-02,2.607094e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.918133e-02,1.057162e-01,949
wing_angle_diff_flyany_framenearfly,5.355100e-02,-3.090409e-03,162271
wing_angle_diff_flyany_frametouch,4.921896e-02,-5.286038e-01,9763
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.948457e-01,1.873604e+00,25562
wing_angle_diff_flyfemale_frameany,4.121520e-02,-2.368465e+00,238303
wing_angle_diff_flyfemale_framenearfly,2.950396e-02,-2.026932e+00,84777
wing_angle_diff_flyfemale_frametouch,3.240684e-02,-4.182953e-01,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.108057e-01,1.994126e+00,239746
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.990901e-02,7.733828e-01,801
wing_angle_diff_flymale_framenearfly,7.594246e-02,1.145461e+00,77295
wing_angle_diff_flymale_frametouch,6.023172e-02,-6.730675e-01,5314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427805e-01,1.204856e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351358e-01,-3.084644e-01,238303
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.505142e-01,2.096842e+00,239746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.514254e-02,2.141076e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.017940e-02,2.491970e+00,238303
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.956829e-02,1.227620e+00,239746
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.139458e-02,2.688257e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.103580e-02,-1.128583e+00,238303
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.123737e-02,4.519670e+00,239746
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.824364e-01,3.210261e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471760e-01,2.180772e+00,25562
wing_areal_mm_flyfemale_frameany,1.088725e+00,4.242280e+00,238303
wing_areal_mm_flymale_frameany,8.769670e-01,1.332067e+00,239746
wing_arear_mm_flyany_frameany,1.010468e+00,3.948232e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.676990e-01,2.842036e+00,25562
wing_arear_mm_flyfemale_frameany,1.095764e+00,4.311495e+00,238303
wing_arear_mm_flymale_frameany,9.257552e-01,2.779573e+00,239746
wing_trough_angle_flyany_frameany,1.887821e-02,4.015962e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.866423e-03,1.070023e+00,238303
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.894234e-02,4.525478e+00,239746
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.989836e-01,5.370676e-01,479460
y_mm_flyany_frameany,-2.173593e-02,1.195946e-01,479460
yaw_flyany_framemove,-7.456882e-03,-4.214208e-01,302602
yaw_flyfemale_framemove,-2.911717e-03,4.118513e-03,155150
yaw_flymale_framemove,-1.161274e-02,-5.596884e-01,147327
