field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.661156e+00,-2.869393e+00,243482
velmag_ctr_flymale_frameany,5.005250e+00,-3.128287e+00,211682
velmag_ctr_flymale_framechase,1.372754e+01,-1.031598e+00,375
velmag_flyany_frameany,4.118132e+00,-2.998262e+00,455468
velmag_flyfemale_frameany,3.957893e+00,-2.612637e+00,243482
velmag_flymale_frameany,4.307894e+00,-2.928775e+00,211682
velmag_nose_flyany_frameany,5.239246e+00,-3.192120e+00,455468
velmag_nose_flyfemale_frameany,5.102740e+00,-2.832872e+00,243482
velmag_nose_flymale_frameany,5.401903e+00,-3.093470e+00,211682
velmag_tail_flyany_frameany,5.245777e+00,-3.174426e+00,455468
velmag_tail_flyfemale_frameany,5.110384e+00,-2.817495e+00,243482
velmag_tail_flymale_frameany,5.407358e+00,-3.074105e+00,211682
veltoward_nose2ell_flyany_framebackup_nearfly,-3.780143e-02,1.219085e-02,1613
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.411454e-02,6.734496e-02,5689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.992319e-03,-4.400468e-02,155922
veltoward_nose2ell_flyany_frametouch,3.913359e-02,5.982300e-02,4931
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.460090e-03,2.951888e-02,75560
veltoward_nose2ell_flyfemale_frametouch,2.052568e-02,7.964432e-02,2091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.260688e-01,-1.101997e-02,375
veltoward_nose2ell_flymale_framenearfly,1.390759e-02,-4.445789e-02,80343
veltoward_nose2ell_flymale_frametouch,5.835982e-02,4.508564e-02,2818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.316343e-02,2.571621e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.053377e-02,1.269688e+00,413
wing_angle_diff_flyany_framenearfly,7.033805e-02,2.465702e+00,155924
wing_angle_diff_flyany_frametouch,4.593855e-02,3.616815e-01,4931
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.137972e-01,3.739021e+00,22741
wing_angle_diff_flyfemale_frameany,9.154646e-02,2.867662e+00,243492
wing_angle_diff_flyfemale_framenearfly,7.635674e-02,3.901304e+00,75560
wing_angle_diff_flyfemale_frametouch,5.656994e-02,3.437962e+00,2091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.483735e-02,1.746076e+00,211691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.655222e-02,-1.049003e-01,375
wing_angle_diff_flymale_framenearfly,6.301600e-02,1.051878e+00,80345
wing_angle_diff_flymale_frametouch,3.414030e-02,-6.532729e-01,2818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.607909e-01,4.720256e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.579981e-01,3.936506e+00,243492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.639302e-01,4.123170e+00,211691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.826745e-02,-4.411747e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.022758e-02,-3.495703e+00,243492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.915313e-03,2.416440e+00,211691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.489599e-02,4.008515e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.131888e-02,8.720124e-01,243492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.192204e-02,5.275531e+00,211691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.174030e-01,-1.142978e+01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.323431e-01,-2.972353e+00,22741
wing_areal_mm_flyfemale_frameany,6.086275e-01,-8.534165e+00,243492
wing_areal_mm_flymale_frameany,4.119394e-01,-1.343084e+01,211691
wing_arear_mm_flyany_frameany,5.332791e-01,-1.093985e+01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.434708e-01,-2.832374e+00,22741
wing_arear_mm_flyfemale_frameany,5.956803e-01,-8.911015e+00,243492
wing_arear_mm_flymale_frameany,4.609880e-01,-1.187046e+01,211691
wing_trough_angle_flyany_frameany,1.095790e-02,1.751245e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.588199e-03,-2.783757e+00,243492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.227447e-02,5.367045e+00,211691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.813771e+01,5.009109e+00,455487
y_mm_flyany_frameany,6.708423e-01,2.370086e-01,455487
yaw_flyany_framemove,-1.242732e-02,-9.392588e-01,175959
yaw_flyfemale_framemove,4.063709e-03,4.711525e-01,94675
yaw_flymale_framemove,-3.264505e-02,-2.047226e+00,81258
