field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.744320e+01,4.484386e-01,139004
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.375173e-01,2.320957e+00,22733
velmag_ctr_flyfemale_frameany,7.969879e+00,1.056585e+00,237146
velmag_ctr_flymale_frameany,9.419270e+00,1.910448e+00,241639
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.193206e+00,1.059204e+00,479440
velmag_flyfemale_frameany,6.445731e+00,4.863802e-01,237146
velmag_flymale_frameany,7.936852e+00,1.426898e+00,241639
velmag_nose_flyany_frameany,9.338639e+00,1.926826e+00,479440
velmag_nose_flyfemale_frameany,8.697164e+00,1.426852e+00,237146
velmag_nose_flymale_frameany,9.976218e+00,2.134369e+00,241639
velmag_tail_flyany_frameany,9.365170e+00,1.961479e+00,479440
velmag_tail_flyfemale_frameany,8.728917e+00,1.465559e+00,237146
velmag_tail_flymale_frameany,9.997908e+00,2.159559e+00,241639
veltoward_nose2ell_flyany_framebackup_nearfly,-1.122867e+00,1.343964e+00,1268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.329848e-02,-1.607151e+00,10766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.676351e+00,-5.558248e+00,474
veltoward_nose2ell_flyany_framenearfly,4.039625e-01,-1.723587e-01,168314
veltoward_nose2ell_flyany_frametouch,7.152906e-01,-1.351088e+00,11213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.492708e-01,1.899645e+00,84626
veltoward_nose2ell_flyfemale_frametouch,8.223126e-01,3.282505e+00,6107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.603410e-01,-1.752201e+00,83270
veltoward_nose2ell_flymale_frametouch,6.051176e-01,-2.569805e+00,5035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.864334e-02,-1.237435e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.716215e-02,-1.117833e+00,237
wing_angle_diff_flyany_framenearfly,3.866957e-02,-1.364512e+00,168321
wing_angle_diff_flyany_frametouch,4.825845e-02,-3.207952e-01,11213
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.773125e-01,1.128637e+00,22733
wing_angle_diff_flyfemale_frameany,5.487898e-02,-1.019980e+00,237156
wing_angle_diff_flyfemale_framenearfly,3.500491e-02,-1.376588e+00,84631
wing_angle_diff_flyfemale_frametouch,3.735063e-02,3.262792e-01,6107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.223428e-02,-1.047546e+00,241649
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.203234e-02,-1.068647e+00,83272
wing_angle_diff_flymale_frametouch,5.784739e-02,-4.976168e-01,5035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324886e-01,-2.107373e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326518e-01,-4.837008e-01,237156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322011e-01,6.452952e-02,241649
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.667753e-02,1.845431e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.045874e-02,9.882870e-01,237156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.286618e-02,1.910771e+00,241649
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.196581e-02,-2.239273e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.442024e-02,-5.737306e-01,237156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.936811e-02,1.367086e-01,241649
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.774283e-01,-2.200961e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.947193e-01,-2.880833e-01,22733
wing_areal_mm_flyfemale_frameany,9.135840e-01,-4.548874e-01,237156
wing_areal_mm_flymale_frameany,8.417933e-01,9.071543e-02,241649
wing_arear_mm_flyany_frameany,8.825919e-01,-1.796728e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.988030e-01,-4.264890e-01,22733
wing_arear_mm_flyfemale_frameany,9.138296e-01,-5.482295e-01,237156
wing_arear_mm_flymale_frameany,8.517771e-01,2.862346e-01,241649
wing_trough_angle_flyany_frameany,1.084817e-02,1.636331e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.943293e-03,3.839662e-01,237156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.568773e-02,1.872703e+00,241649
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.876109e+00,-7.972201e-02,479460
y_mm_flyany_frameany,-3.220586e+00,-1.359539e+00,479460
yaw_flyany_framemove,-1.300687e-02,-1.057119e+00,340585
yaw_flyfemale_framemove,2.088876e-03,4.718080e-01,165742
yaw_flymale_framemove,-2.857495e-02,-1.960689e+00,174311
