field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.505098e+00,2.571769e+00,1917
velmag_ctr_flyany_framejump,4.904553e+01,1.522768e-01,2185
velmag_ctr_flyany_framemove,1.300603e+01,-4.617450e-01,294573
velmag_ctr_flyany_framenearfly,7.819847e+00,3.318314e-03,179637
velmag_ctr_flyany_framenearwall,8.780999e+00,-5.395460e-01,410619
velmag_ctr_flyany_framenotnearfly_notnearwall,5.553924e+00,-2.352667e-02,59803
velmag_ctr_flyany_framepivotcenter,2.677511e+00,-4.283565e-01,270
velmag_ctr_flyany_framepivottail,9.819668e+00,2.799862e-01,13739
velmag_ctr_flyany_framerighting,1.641407e+01,1.250653e-01,1102
velmag_ctr_flyany_framestop,7.092591e-01,7.596563e-02,184787
velmag_ctr_flyany_frametouch,6.219125e+00,1.376680e+00,12938
velmag_ctr_flyany_framewalk,1.684496e+01,-5.233435e-01,165054
velmag_ctr_flyany_framewingextension,6.327298e+00,1.540965e+00,768
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.382421e-01,-1.610828e+00,41671
velmag_ctr_flyfemale_frameany,8.345812e+00,4.113609e-01,237759
velmag_ctr_flymale_frameany,8.255917e+00,-5.886841e-01,240859
velmag_ctr_flymale_framechase,1.546035e+01,-2.000684e-04,2273
velmag_flyany_frameany,7.115115e+00,-2.717949e-01,479360
velmag_flyfemale_frameany,7.102055e+00,2.614948e-01,237759
velmag_flymale_frameany,7.137930e+00,-7.131891e-01,240859
velmag_nose_flyany_frameany,8.747164e+00,-3.023781e-02,479360
velmag_nose_flyfemale_frameany,8.848430e+00,5.162146e-01,237759
velmag_nose_flymale_frameany,8.657448e+00,-5.345756e-01,240859
velmag_tail_flyany_frameany,8.742235e+00,-4.043695e-02,479360
velmag_tail_flyfemale_frameany,8.834902e+00,4.885018e-01,237759
velmag_tail_flymale_frameany,8.660269e+00,-5.272396e-01,240859
veltoward_nose2ell_flyany_framebackup_nearfly,-1.615770e+00,5.913116e-02,1557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.947942e-01,1.026030e+00,18611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.714999e+00,-1.775586e+00,867
veltoward_nose2ell_flyany_framenearfly,4.817674e-01,1.089283e-02,179637
veltoward_nose2ell_flyany_frametouch,1.155574e+00,4.828320e-01,12938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.492740e-01,3.841682e-01,92576
veltoward_nose2ell_flyfemale_frametouch,4.665328e-01,-5.570021e-01,6263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476464e+01,2.291346e-01,2273
veltoward_nose2ell_flymale_framenearfly,8.145623e-01,-2.858041e-01,86966
veltoward_nose2ell_flymale_frametouch,1.848894e+00,8.240176e-01,6644
veltoward_nose2ell_flymale_framewingextension,3.591298e+00,3.877959e-01,741
wing_angle_diff_flyany_frameany,6.727486e-02,2.612418e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.705091e-02,2.701718e+00,2375
wing_angle_diff_flyany_framenearfly,4.632179e-02,1.342894e-01,179645
wing_angle_diff_flyany_frametouch,5.361985e-02,5.655999e-01,12938
wing_angle_diff_flyany_framewingextension,7.863429e-01,-1.636279e-01,768
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702703e-01,8.743139e-01,41671
wing_angle_diff_flyfemale_frameany,5.886818e-02,-1.440480e-01,237769
wing_angle_diff_flyfemale_framenearfly,3.582696e-02,-5.023394e-01,92581
wing_angle_diff_flyfemale_frametouch,2.883600e-02,-3.045566e-02,6263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.557400e-02,4.884346e-01,240869
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.205364e-01,3.755178e+00,2273
wing_angle_diff_flymale_framenearfly,5.644344e-02,4.929888e-01,86969
wing_angle_diff_flymale_frametouch,7.627983e-02,6.836650e-01,6644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321824e-01,-2.952816e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.535037e-01,-1.827784e+00,768
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453317e-01,1.038968e+00,237769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191957e-01,-1.259913e+00,240869
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.518249e-02,-1.458525e-01,479380
wing_anglel_flyany_framewingextension,-4.900739e-01,-4.608068e-01,768
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.878300e-02,6.692889e-01,237769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.134690e-02,-7.296119e-01,240869
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.209237e-02,3.017348e-01,479380
wing_angler_flyany_framewingextension,2.962690e-01,-5.540051e-01,768
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.008518e-02,4.663300e-01,237769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.422709e-02,9.475069e-02,240869
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986040e-01,7.557322e-01,479380
wing_areal_mm_flyany_framewingextension,9.989641e-01,3.847655e-02,768
wing_areal_mm_flyany_framewinggrooming,5.969867e-01,-6.240151e-02,41671
wing_areal_mm_flyfemale_frameany,9.628968e-01,1.228599e+00,237769
wing_areal_mm_flymale_frameany,8.347900e-01,1.501250e-02,240869
wing_arear_mm_flyany_frameany,9.029145e-01,7.426934e-01,479380
wing_arear_mm_flyany_framewingextension,8.002628e-01,-1.129061e+00,768
wing_arear_mm_flyany_framewinggrooming,6.126561e-01,2.501403e-01,41671
wing_arear_mm_flyfemale_frameany,9.700683e-01,1.308391e+00,237769
wing_arear_mm_flymale_frameany,8.363487e-01,-9.938931e-02,240869
wing_trough_angle_flyany_frameany,7.332269e-03,2.641997e-01,479380
wing_trough_angle_flyany_framewingextension,-8.133184e-02,-5.128114e-01,768
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.385977e-03,9.200082e-01,237769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.449645e-03,-4.198029e-01,240869
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.942781e+00,-1.200420e-01,479380
y_mm_flyany_frameany,1.940258e+00,9.842716e-01,479380
yaw_flyany_framemove,3.218925e-02,3.930400e+00,294593
yaw_flyfemale_framemove,3.537672e-02,2.875787e+00,152389
yaw_flymale_framemove,2.837855e-02,2.404433e+00,141861
