field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.782949e+00,3.344752e-01,1743
velmag_ctr_flyany_framejump,4.948269e+01,6.191790e-02,427
velmag_ctr_flyany_framemove,1.578402e+01,2.496586e+00,279718
velmag_ctr_flyany_framenearfly,8.958079e+00,1.583929e+00,145075
velmag_ctr_flyany_framenearwall,1.169948e+01,3.266646e+00,319677
velmag_ctr_flyany_framenotnearfly_notnearwall,5.958209e+00,7.920671e-01,109459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035965e+01,7.337553e-01,12785
velmag_ctr_flyany_framerighting,1.815714e+01,2.191009e+00,841
velmag_ctr_flyany_framestop,7.790847e-01,1.956370e+00,175693
velmag_ctr_flyany_frametouch,6.631602e+00,2.269515e+00,10493
velmag_ctr_flyany_framewalk,2.036052e+01,2.903792e+00,173552
velmag_ctr_flyany_framewingextension,8.979010e+00,3.574321e+00,1637
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.050392e-01,3.069108e-01,16969
velmag_ctr_flyfemale_frameany,9.678471e+00,2.279476e+00,196757
velmag_ctr_flymale_frameany,1.023081e+01,1.961650e+00,257893
velmag_ctr_flymale_framechase,1.946056e+01,2.785617e+00,3296
velmag_flyany_frameany,8.811585e+00,2.344533e+00,455411
velmag_flyfemale_frameany,8.443508e+00,2.287315e+00,196757
velmag_flymale_frameany,9.116101e+00,1.995509e+00,257893
velmag_nose_flyany_frameany,1.032358e+01,2.233992e+00,455411
velmag_nose_flyfemale_frameany,1.010588e+01,2.264058e+00,196757
velmag_nose_flymale_frameany,1.051485e+01,1.868416e+00,257893
velmag_tail_flyany_frameany,1.032954e+01,2.234409e+00,455411
velmag_tail_flyfemale_frameany,1.005890e+01,2.192440e+00,196757
velmag_tail_flymale_frameany,1.056136e+01,1.920649e+00,257893
veltoward_nose2ell_flyany_framebackup_nearfly,-1.935921e+00,-1.135577e+00,975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.189454e-01,4.966628e-01,13969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.918082e+00,-2.615004e+00,953
veltoward_nose2ell_flyany_framenearfly,5.843193e-01,1.610192e+00,145075
veltoward_nose2ell_flyany_frametouch,1.671103e+00,2.774750e+00,10493
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.331191e-01,-5.827690e-01,67911
veltoward_nose2ell_flyfemale_frametouch,4.998798e-01,1.388941e-01,3565
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.866568e+01,2.072127e+00,3296
veltoward_nose2ell_flymale_framenearfly,1.207435e+00,7.696492e-01,76926
veltoward_nose2ell_flymale_frametouch,2.560572e+00,2.413989e+00,6928
veltoward_nose2ell_flymale_framewingextension,7.792613e+00,4.161351e+00,1637
wing_angle_diff_flyany_frameany,4.055007e-02,-2.690959e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,5.117886e-01,5.314299e-01,428
wing_angle_diff_flyany_framechase,1.207818e-01,5.629282e+00,3335
wing_angle_diff_flyany_framenearfly,4.390994e-02,-7.060481e-01,145077
wing_angle_diff_flyany_frametouch,9.329648e-02,2.562091e+00,10493
wing_angle_diff_flyany_framewingextension,9.665201e-01,4.280469e+00,1637
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.567561e-01,-4.967832e+00,16970
wing_angle_diff_flyfemale_frameany,2.403386e-02,-3.780777e+00,196765
wing_angle_diff_flyfemale_framenearfly,2.483507e-02,-2.277012e+00,67912
wing_angle_diff_flyfemale_frametouch,2.165107e-02,-1.347142e+00,3565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.316541e-02,-1.473994e+00,257904
wing_angle_diff_flymale_frameattemptedcopulation,5.117297e-01,4.402330e-01,428
wing_angle_diff_flymale_framechase,1.599318e-01,5.020074e+00,3296
wing_angle_diff_flymale_framenearfly,5.854604e-02,1.160890e-01,76927
wing_angle_diff_flymale_frametouch,1.478975e-01,3.007454e+00,6928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325662e-01,-4.127273e-01,455430
wing_angle_imbalance_flyany_framewingextension,8.154514e-01,4.207173e+00,1637
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316931e-01,-9.500376e-01,196765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333751e-01,1.068140e-01,257904
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.487562e-03,3.424060e+00,455430
wing_anglel_flyany_framewingextension,-3.039645e-01,2.321202e+00,1637
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.781166e-02,1.174954e+00,196765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.681965e-03,3.736946e+00,257904
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.606251e-02,-1.101913e+00,455430
wing_angler_flyany_framewingextension,6.625556e-01,4.875940e+00,1637
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.222198e-03,-4.697865e+00,196765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.884737e-02,1.222345e+00,257904
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.119973e-01,-1.810943e+00,455430
wing_areal_mm_flyany_framewingextension,8.437882e-01,-2.196576e+00,1637
wing_areal_mm_flyany_framewinggrooming,5.229741e-01,-3.362864e+00,16970
wing_areal_mm_flyfemale_frameany,8.212538e-01,-2.321695e+00,196765
wing_areal_mm_flymale_frameany,8.048878e-01,-8.080492e-01,257904
wing_arear_mm_flyany_frameany,8.486560e-01,-7.824602e-01,455430
wing_arear_mm_flyany_framewingextension,1.103479e+00,3.355438e+00,1637
wing_arear_mm_flyany_framewinggrooming,5.466571e-01,-2.460265e+00,16970
wing_arear_mm_flyfemale_frameany,8.238210e-01,-2.343506e+00,196765
wing_arear_mm_flymale_frameany,8.675252e-01,1.060179e+00,257904
wing_trough_angle_flyany_frameany,8.716579e-03,7.583473e-01,455430
wing_trough_angle_flyany_framewingextension,1.414046e-01,3.647696e+00,1637
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.195872e-03,-2.972811e+00,196765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.087552e-02,2.821553e+00,257904
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.483191e+01,-3.620652e+00,455430
y_mm_flyany_frameany,5.860446e+00,2.615881e+00,455430
yaw_flyany_framemove,-6.744164e-03,-5.411039e-01,279737
yaw_flyfemale_framemove,3.094486e-02,2.481316e+00,126152
yaw_flymale_framemove,-3.624921e-02,-2.602720e+00,153484
