field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.205868e+00,-7.115290e+00,479280
velmag_tail_flyfemale_frameany,2.041297e+00,-6.605848e+00,239134
velmag_tail_flymale_frameany,2.369745e+00,-6.669635e+00,240146
veltoward_nose2ell_flyany_framebackup_nearfly,-2.252063e-02,5.482422e-02,223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.822083e-03,-8.999309e-02,1432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.488004e-03,-1.621540e-01,158839
veltoward_nose2ell_flyany_frametouch,-5.591045e-04,-1.447299e-01,1305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.443308e-03,2.422441e-02,79016
veltoward_nose2ell_flyfemale_frametouch,9.152960e-03,1.757633e-02,801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.525404e-03,-1.147078e-01,79801
veltoward_nose2ell_flymale_frametouch,-1.066291e-02,-1.662703e-01,504
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.114130e-02,-4.469196e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.325385e-02,-3.258896e+00,158841
wing_angle_diff_flyany_frametouch,6.960977e-02,1.683829e+00,1305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.952770e-01,-7.199601e+00,12377
wing_angle_diff_flyfemale_frameany,1.507405e-02,-4.142396e+00,239144
wing_angle_diff_flyfemale_framenearfly,2.059371e-02,-2.723562e+00,79016
wing_angle_diff_flyfemale_frametouch,1.293948e-01,1.263020e+01,801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.225123e-03,-3.527621e+00,240156
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.962709e-03,-2.891139e+00,79803
wing_angle_diff_flymale_frametouch,1.090292e-02,-1.831160e+00,504
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.483230e-02,-7.430153e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.265057e-02,-6.550401e+00,239144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.704697e-02,-6.134981e+00,240156
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.966357e-03,4.026403e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.742231e-03,4.656498e+00,239144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.785178e-03,2.255458e+00,240156
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.410765e-02,-3.563397e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.381628e-02,-1.665847e+00,239144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.439945e-03,-3.645624e+00,240156
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030310e+00,4.101031e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.410063e-01,1.977855e+00,12377
wing_areal_mm_flyfemale_frameany,1.089595e+00,3.583337e+00,239144
wing_areal_mm_flymale_frameany,9.712744e-01,3.951682e+00,240156
wing_arear_mm_flyany_frameany,1.030804e+00,3.962463e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.397811e-01,1.478361e+00,12377
wing_arear_mm_flyfemale_frameany,1.090015e+00,3.477673e+00,239144
wing_arear_mm_flymale_frameany,9.718434e-01,3.821368e+00,240156
wing_trough_angle_flyany_frameany,7.770028e-03,7.922510e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.588512e-02,2.776351e+00,239144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.108684e-04,-1.327471e+00,240156
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.673104e-02,3.874405e-03,479300
y_mm_flyany_frameany,1.309269e+01,6.100409e+00,479300
yaw_flyany_framemove,-9.718923e-03,-6.928181e-01,71752
yaw_flyfemale_framemove,-4.389023e-02,-3.272462e+00,34616
yaw_flymale_framemove,2.794661e-02,2.609113e+00,37136
