field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.980175e+00,-5.901137e+00,239341
velmag_nose_flymale_frameany,4.572799e+00,-3.436060e+00,239246
velmag_tail_flyany_frameany,3.259363e+00,-4.971540e+00,479420
velmag_tail_flyfemale_frameany,1.968255e+00,-5.902837e+00,239341
velmag_tail_flymale_frameany,4.546526e+00,-3.450431e+00,239246
veltoward_nose2ell_flyany_framebackup_nearfly,-3.002707e-02,-2.707520e-03,494
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.651025e-02,-1.235456e-02,7125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.525982e-02,2.246117e-02,207
veltoward_nose2ell_flyany_framenearfly,5.263697e-03,-1.011373e-01,251846
veltoward_nose2ell_flyany_frametouch,2.018589e-02,-1.080265e-02,9056
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.648428e-03,6.709274e-03,139432
veltoward_nose2ell_flyfemale_frametouch,2.584060e-02,1.035686e-01,4729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.911236e-03,-6.444655e-02,112154
veltoward_nose2ell_flymale_frametouch,1.462073e-02,-4.552749e-02,4298
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.738499e-02,-2.364452e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.875541e-02,-7.426109e-01,251853
wing_angle_diff_flyany_frametouch,4.280653e-02,4.654405e-01,9056
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.506867e-01,-1.351072e+00,25770
wing_angle_diff_flyfemale_frameany,2.097805e-02,-3.652157e+00,239351
wing_angle_diff_flyfemale_framenearfly,1.888805e-02,-2.758695e+00,139435
wing_angle_diff_flyfemale_frametouch,3.190571e-02,3.003783e-01,4735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.331463e-02,-8.729968e-01,239256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.864284e-02,6.456605e-01,112158
wing_angle_diff_flymale_frametouch,5.377896e-02,5.027087e-01,4298
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174207e-01,-1.275392e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114343e-01,-2.613275e+00,239351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231889e-01,9.155072e-02,239256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.423738e-03,2.641699e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.500451e-03,2.718979e+00,239351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.016164e-02,1.757332e+00,239256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.996125e-02,-1.351242e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.647760e-02,-2.901303e+00,239351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.315298e-02,2.759922e-01,239256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.123216e-01,5.318514e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928196e-01,-5.561216e-01,25770
wing_areal_mm_flyfemale_frameany,9.776408e-01,7.525339e-01,239351
wing_areal_mm_flymale_frameany,8.474464e-01,1.235728e-01,239256
wing_arear_mm_flyany_frameany,9.139598e-01,4.736861e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.077310e-01,-1.866579e-01,25770
wing_arear_mm_flyfemale_frameany,9.766312e-01,6.270314e-01,239351
wing_arear_mm_flymale_frameany,8.515833e-01,1.583013e-01,239256
wing_trough_angle_flyany_frameany,1.049151e-02,1.550617e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.162785e-03,1.897541e-01,239351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.476741e-02,1.928607e+00,239256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.464832e+01,6.724344e+00,479440
y_mm_flyany_frameany,-1.191679e+01,-5.931474e+00,479440
yaw_flyany_framemove,2.496803e-02,3.043927e+00,125446
yaw_flyfemale_framemove,4.802717e-02,3.740355e+00,40341
yaw_flymale_framemove,-4.758384e-05,2.124357e-01,84672
