field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,8.232621e+00,-6.865561e+00,6812
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.295985e+01,1.179931e+01,654
velmag_ctr_flyany_framemove,1.021725e+01,-3.338098e+00,120064
velmag_ctr_flyany_framenearfly,2.889241e+00,-6.475216e+00,395833
velmag_ctr_flyany_framenearwall,4.528230e+00,-5.723629e+00,160453
velmag_ctr_flyany_framenotnearfly_notnearwall,6.027759e+00,1.166782e+00,45869
velmag_ctr_flyany_framepivotcenter,2.067286e+00,-1.670668e+00,408
velmag_ctr_flyany_framepivottail,7.496841e+00,-3.683677e+00,1955
velmag_ctr_flyany_framerighting,1.320824e+01,-4.140451e+00,786
velmag_ctr_flyany_framestop,7.656273e-01,2.473563e+00,361091
velmag_ctr_flyany_frametouch,3.347545e+00,-6.401955e+00,170897
velmag_ctr_flyany_framewalk,1.435496e+01,-3.039160e+00,58061
velmag_ctr_flyany_framewingextension,5.049160e+00,-2.118695e-01,1454
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.402767e-01,-4.027677e+00,6277
velmag_ctr_flyfemale_frameany,3.666397e+00,-4.923536e+00,216358
velmag_ctr_flymale_frameany,2.816076e+00,-6.620215e+00,257706
velmag_ctr_flymale_framechase,1.339984e+01,-1.698274e+00,13084
velmag_flyany_frameany,2.402691e+00,-6.379442e+00,481155
velmag_flyfemale_frameany,3.019229e+00,-4.759183e+00,216358
velmag_flymale_frameany,1.860195e+00,-6.922696e+00,257706
velmag_nose_flyany_frameany,3.738328e+00,-6.055659e+00,481155
velmag_nose_flyfemale_frameany,4.022235e+00,-4.961491e+00,216358
velmag_nose_flymale_frameany,3.436459e+00,-6.321388e+00,257706
velmag_tail_flyany_frameany,3.681813e+00,-6.115812e+00,481155
velmag_tail_flyfemale_frameany,4.015292e+00,-4.962445e+00,216358
velmag_tail_flymale_frameany,3.337476e+00,-6.416401e+00,257706
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.817074e-02,-9.103387e-01,4112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.423602e-03,-5.789216e+00,395833
veltoward_nose2ell_flyany_frametouch,1.251363e-02,-5.183870e+00,170897
veltoward_nose2ell_flyfemale_framechase,3.226576e-01,-1.058132e+00,856
veltoward_nose2ell_flyfemale_framenearfly,-2.390958e-02,1.798331e-01,173927
veltoward_nose2ell_flyfemale_frametouch,3.814863e-03,-3.112302e+00,18608
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.218995e-01,-6.811730e+00,13084
veltoward_nose2ell_flymale_framenearfly,2.831369e-02,-3.508020e+00,214818
veltoward_nose2ell_flymale_frametouch,1.751715e-02,-4.632989e+00,147292
veltoward_nose2ell_flymale_framewingextension,1.144106e-01,-3.940231e+00,1412
wing_angle_diff_flyany_frameany,5.220146e-02,-1.522425e+00,481225
wing_angle_diff_flyany_frameattemptedcopulation,2.391106e-01,-2.175318e+00,1760
wing_angle_diff_flyany_framechase,4.657614e-02,4.572471e-01,14023
wing_angle_diff_flyany_framenearfly,5.752544e-02,5.863159e-01,395897
wing_angle_diff_flyany_frametouch,8.001996e-02,1.679779e+00,170897
wing_angle_diff_flyany_framewingextension,1.039748e+00,5.943773e+00,1455
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.272221e-01,-9.974613e-01,6277
wing_angle_diff_flyfemale_frameany,5.431062e-02,-1.226225e+00,216382
wing_angle_diff_flyfemale_framenearfly,5.933719e-02,1.131992e+00,173947
wing_angle_diff_flyfemale_frametouch,6.289785e-02,3.559097e+00,23100
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.900282e-02,-1.385554e+00,257745
wing_angle_diff_flymale_frameattemptedcopulation,2.645814e-01,-2.013404e+00,1752
wing_angle_diff_flymale_framechase,7.714559e-02,1.041082e+00,13084
wing_angle_diff_flymale_framenearfly,5.457050e-02,1.028739e-01,214855
wing_angle_diff_flymale_frametouch,6.740448e-02,-1.785676e-01,147292
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.002032e-01,-4.660617e+00,481225
wing_angle_imbalance_flyany_framewingextension,7.757665e-01,3.199790e+00,1455
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.002423e-01,-5.062396e+00,216382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.954903e-02,-3.168984e+00,257745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.847688e-02,-1.484554e-01,481225
wing_anglel_flyany_framewingextension,-6.595565e-01,-3.248837e+00,1455
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.734826e-02,1.023296e-01,216382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.953052e-02,-3.168909e-01,257745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.372458e-02,-2.800722e+00,481225
wing_angler_flyany_framewingextension,3.801912e-01,3.762101e-01,1455
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.696236e-02,-1.811693e+00,216382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.947230e-02,-2.613642e+00,257745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.652065e-01,-7.345976e+00,481225
wing_areal_mm_flyany_framewingextension,9.663738e-01,-4.348751e-01,1455
wing_areal_mm_flyany_framewinggrooming,5.900967e-01,-6.627736e-01,6277
wing_areal_mm_flyfemale_frameany,6.656197e-01,-7.264717e+00,216382
wing_areal_mm_flymale_frameany,6.768378e-01,-5.742439e+00,257745
wing_arear_mm_flyany_frameany,6.685064e-01,-7.297030e+00,481225
wing_arear_mm_flyany_framewingextension,8.410056e-01,-1.126422e+00,1455
wing_arear_mm_flyany_framewinggrooming,5.473037e-01,-2.950911e+00,6277
wing_arear_mm_flyfemale_frameany,6.745301e-01,-7.083268e+00,216382
wing_arear_mm_flymale_frameany,6.752574e-01,-5.889061e+00,257745
wing_trough_angle_flyany_frameany,-4.317450e-03,-3.068180e+00,481225
wing_trough_angle_flyany_framewingextension,-5.587664e-02,-3.062869e-01,1455
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.652334e-03,-1.759172e+00,216382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.074016e-03,-2.658497e+00,257745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.107218e+01,3.481047e+00,481225
y_mm_flyany_frameany,2.515735e+01,1.179511e+01,481225
yaw_flyany_framemove,-2.095172e-02,-2.033924e+00,120134
yaw_flyfemale_framemove,5.907907e-04,3.323853e-01,63097
yaw_flymale_framemove,-2.662157e-02,-1.857787e+00,54645
