field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.141213e+00,6.312478e+00,236826
nwingsdetected_flymale_frameany,1.420369e+00,1.733074e+01,242225
phi_flyany_frameany,3.092005e-02,2.880365e+00,479440
phisideways_flyany_framemove,4.679966e-01,3.063569e+00,148537
phisideways_flyfemale_framemove,4.669429e-01,3.388587e+00,79964
phisideways_flymale_framemove,4.729177e-01,2.476877e+00,68339
theta_mm_flyany_frameany,2.528458e-02,6.388873e-01,479440
velmag_ctr_flyany_frameany,3.813710e+00,-5.496928e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.958966e+00,-7.264588e-01,324
velmag_ctr_flyany_framebackup,7.935171e+00,-5.769826e-01,819
velmag_ctr_flyany_framebodyturn,9.414941e+00,-2.236525e+00,1595
velmag_ctr_flyany_framecrabwalkall,1.258871e+01,-2.038694e+00,21074
velmag_ctr_flyany_framecrabwalkextreme,7.156168e+00,-1.587267e+00,339
velmag_ctr_flyany_framejump,3.770342e+01,-4.212614e+00,277
velmag_ctr_flyany_framemove,1.043700e+01,-3.213034e+00,148517
velmag_ctr_flyany_framenearfly,3.339470e+00,-5.891776e+00,168084
velmag_ctr_flyany_framenearwall,6.624641e+00,-2.897288e+00,208175
velmag_ctr_flyany_framenotnearfly_notnearwall,1.702413e+00,-3.023752e+00,170414
velmag_ctr_flyany_framepivotcenter,1.945767e+00,-2.208948e+00,544
velmag_ctr_flyany_framepivottail,8.361900e+00,-2.237730e+00,5723
velmag_ctr_flyany_framerighting,1.366950e+01,-3.405974e+00,3493
velmag_ctr_flyany_framestop,6.608211e-01,-7.355851e-01,330903
velmag_ctr_flyany_frametouch,4.164314e+00,-4.032745e+00,8563
velmag_ctr_flyany_framewalk,1.556446e+01,-1.809317e+00,68919
velmag_ctr_flyany_framewingextension,3.493079e+00,-1.124434e+00,1180
velmag_ctr_flyany_framewingflick,8.801016e+00,-4.011228e+00,2217
velmag_ctr_flyany_framewinggrooming,7.922230e-01,-2.429402e+00,107427
velmag_ctr_flyfemale_frameany,4.014220e+00,-4.684653e+00,236815
velmag_ctr_flymale_frameany,3.613626e+00,-5.533838e+00,242216
velmag_ctr_flymale_framechase,1.143605e+01,-2.887222e+00,1138
velmag_flyany_frameany,3.032117e+00,-5.519488e+00,479420
velmag_flyfemale_frameany,3.191537e+00,-4.745043e+00,236815
velmag_flymale_frameany,2.872774e+00,-5.505488e+00,242216
velmag_nose_flyany_frameany,4.281362e+00,-5.367115e+00,479420
velmag_nose_flyfemale_frameany,4.493314e+00,-4.557984e+00,236815
velmag_nose_flymale_frameany,4.069772e+00,-5.431598e+00,242216
velmag_tail_flyany_frameany,4.282457e+00,-5.353434e+00,479420
velmag_tail_flyfemale_frameany,4.494784e+00,-4.550785e+00,236815
velmag_tail_flymale_frameany,4.070922e+00,-5.409574e+00,242216
veltoward_nose2ell_flyany_framebackup_nearfly,-1.963400e+00,-1.518572e+00,361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.413589e-01,-1.320753e+00,4199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.010422e-01,-4.328972e+00,168084
veltoward_nose2ell_flyany_frametouch,6.382099e-01,-2.039145e+00,8563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.344701e-03,4.653159e-01,80510
veltoward_nose2ell_flyfemale_frametouch,4.748013e-01,1.890288e-01,2520
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.088654e+01,-1.477859e+00,1138
veltoward_nose2ell_flymale_framenearfly,2.036379e-01,-2.858471e+00,87467
veltoward_nose2ell_flymale_frametouch,6.176749e-01,-2.742617e+00,6027
veltoward_nose2ell_flymale_framewingextension,8.982736e-01,-2.547008e+00,1125
wing_angle_diff_flyany_frameany,2.871899e-01,1.879535e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.792852e-01,-7.838694e-01,324
wing_angle_diff_flyany_framechase,2.099045e-01,1.101442e+01,1165
wing_angle_diff_flyany_framenearfly,2.655231e-01,2.036053e+01,168093
wing_angle_diff_flyany_frametouch,1.972611e-01,9.176927e+00,8563
wing_angle_diff_flyany_framewingextension,8.880021e-01,2.216571e+00,1180
wing_angle_diff_flyany_framewingflick,1.174228e+00,2.439080e+00,2217
wing_angle_diff_flyany_framewinggrooming,5.944737e-01,6.518030e+00,107427
wing_angle_diff_flyfemale_frameany,1.408593e-01,6.544203e+00,236826
wing_angle_diff_flyfemale_framenearfly,1.175092e-01,7.710580e+00,80516
wing_angle_diff_flyfemale_frametouch,6.337926e-02,3.546764e+00,2536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.304153e-01,2.238147e+01,242225
wing_angle_diff_flymale_frameattemptedcopulation,3.786219e-01,-8.812339e-01,324
wing_angle_diff_flymale_framechase,3.417658e-01,1.302000e+01,1138
wing_angle_diff_flymale_framenearfly,4.111634e-01,2.382527e+01,87470
wing_angle_diff_flymale_frametouch,3.279234e-01,1.018499e+01,6027
wing_angle_diff_flymale_framewingflick,1.213561e+00,2.792994e+00,2158
wing_angle_imbalance_flyany_frameany,1.919798e-01,8.450801e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.021256e-01,1.587637e+00,1180
wing_angle_imbalance_flyany_framewingflick,1.930814e-01,3.027274e-01,2217
wing_angle_imbalance_flyfemale_frameany,1.572457e-01,2.771712e+00,236826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.259095e-01,1.059289e+01,242225
wing_angle_imbalance_flymale_framewingflick,1.826511e-01,-1.927846e-01,2158
wing_anglel_flyany_frameany,-1.300737e-01,-1.472863e+01,479440
wing_anglel_flyany_framewingextension,-4.590615e-01,-2.618545e-02,1180
wing_anglel_flyany_framewingflick,-5.707431e-01,-2.153374e+00,2217
wing_anglel_flyfemale_frameany,-5.850174e-02,-4.053381e+00,236826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001922e-01,-1.829544e+01,242225
wing_anglel_flymale_framewingflick,-5.972306e-01,-2.468047e+00,2158
wing_angler_flyany_frameany,1.571162e-01,1.728741e+01,479440
wing_angler_flyany_framewingextension,4.289406e-01,1.311468e+00,1180
wing_angler_flyany_framewingflick,6.034852e-01,2.628441e+00,2217
wing_angler_flyfemale_frameany,8.235751e-02,6.044715e+00,236826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.302231e-01,1.921448e+01,242225
wing_angler_flymale_framewingflick,6.163302e-01,2.992222e+00,2158
wing_areal_mm_flyany_frameany,7.666165e-01,-3.297124e+00,479440
wing_areal_mm_flyany_framewingextension,9.535364e-01,-5.079642e-01,1180
wing_areal_mm_flyany_framewinggrooming,5.756323e-01,-9.373912e-01,107427
wing_areal_mm_flyfemale_frameany,8.110709e-01,-2.701114e+00,236826
wing_areal_mm_flymale_frameany,7.231892e-01,-3.433735e+00,242225
wing_arear_mm_flyany_frameany,7.993108e-01,-2.353439e+00,479440
wing_arear_mm_flyany_framewingextension,8.907659e-01,9.950466e-02,1180
wing_arear_mm_flyany_framewinggrooming,6.243319e-01,1.149329e+00,107427
wing_arear_mm_flyfemale_frameany,8.268596e-01,-2.360048e+00,236826
wing_arear_mm_flymale_frameany,7.724812e-01,-1.940343e+00,242225
wing_trough_angle_flyany_frameany,7.912252e-03,6.057445e-01,479440
wing_trough_angle_flyany_framewingextension,-4.739068e-03,8.441287e-01,1180
wing_trough_angle_flyany_framewingflick,6.276068e-03,1.508296e+00,2217
wing_trough_angle_flyfemale_frameany,9.588736e-03,1.225794e+00,236826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.181838e-03,-2.584561e-01,242225
wing_trough_angle_flymale_framewingflick,6.111517e-03,1.235482e+00,2158
x_mm_flyany_frameany,1.054054e+01,2.984734e+00,479440
y_mm_flyany_frameany,-2.565871e+00,-1.157976e+00,479440
yaw_flyany_framemove,6.253760e-03,1.078158e+00,148537
yaw_flyfemale_framemove,-1.159197e-02,-7.629296e-01,79964
yaw_flymale_framemove,2.386948e-02,2.210493e+00,68339
