field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.475422e+00,-7.269342e-01,229147
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.103360e+00,-1.029441e+00,479260
velmag_flyfemale_frameany,4.747675e+00,-1.100875e+00,249017
velmag_flymale_frameany,5.502492e+00,-7.781093e-01,229147
velmag_nose_flyany_frameany,6.429378e+00,-9.738756e-01,479260
velmag_nose_flyfemale_frameany,6.015365e+00,-1.123588e+00,249017
velmag_nose_flymale_frameany,6.892859e+00,-6.485711e-01,229147
velmag_tail_flyany_frameany,6.404879e+00,-1.008734e+00,479260
velmag_tail_flyfemale_frameany,6.009262e+00,-1.137917e+00,249017
velmag_tail_flymale_frameany,6.847998e+00,-7.005777e-01,229147
veltoward_nose2ell_flyany_framebackup_nearfly,-4.385195e-02,-6.569630e-02,2029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.029498e-02,3.967081e-02,12203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.053724e-02,3.629042e-02,508
veltoward_nose2ell_flyany_framenearfly,1.316944e-02,-5.851075e-04,161423
veltoward_nose2ell_flyany_frametouch,9.918489e-03,-7.194239e-02,8633
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.223043e-02,2.648116e-02,87270
veltoward_nose2ell_flyfemale_frametouch,1.465776e-02,-2.433513e-02,4571
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.405557e-02,-2.242799e-02,74104
veltoward_nose2ell_flymale_frametouch,4.540062e-03,-7.244928e-02,4062
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.086041e-02,-1.638129e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.753159e-02,-1.483948e+00,161430
wing_angle_diff_flyany_frametouch,2.313438e-02,-7.560980e-01,8633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.861759e-01,-2.992605e+00,32115
wing_angle_diff_flyfemale_frameany,3.186716e-02,-2.067187e+00,249027
wing_angle_diff_flyfemale_framenearfly,2.260919e-02,-1.780391e+00,87275
wing_angle_diff_flyfemale_frametouch,2.202133e-02,-6.802382e-01,4571
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.024766e-02,-8.567894e-01,229157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.128276e-02,-1.057120e+00,74106
wing_angle_diff_flymale_frametouch,2.247089e-02,-7.663037e-01,4062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210766e-01,-3.834215e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268374e-01,-3.304800e-02,249027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148488e-01,-6.072979e-01,229157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.731416e-02,8.265720e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.406606e-02,1.030830e+00,249027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.068411e-02,3.654350e-01,229157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.354625e-02,-1.983913e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.780110e-02,-2.167273e+00,249027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.956355e-02,-1.064632e+00,229157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.837791e-01,-6.352387e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.074051e-01,3.556445e-01,32115
wing_areal_mm_flyfemale_frameany,9.787861e-01,-1.525676e-02,249027
wing_areal_mm_flymale_frameany,7.801192e-01,-1.631987e+00,229157
wing_arear_mm_flyany_frameany,8.860497e-01,-6.827174e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.093813e-01,1.195713e-01,32115
wing_arear_mm_flyfemale_frameany,9.820166e-01,-5.134765e-03,249027
wing_arear_mm_flymale_frameany,7.813814e-01,-1.740521e+00,229157
wing_trough_angle_flyany_frameany,1.836868e-03,-1.112307e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.818512e-04,-9.416279e-01,249027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.823841e-03,-6.753195e-01,229157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.913247e+01,-4.457297e+00,479280
y_mm_flyany_frameany,2.237176e+00,1.942887e+00,479280
yaw_flyany_framemove,2.010001e-02,2.375120e+00,232440
yaw_flyfemale_framemove,-2.948394e-03,-2.032548e-01,121477
yaw_flymale_framemove,4.081697e-02,3.282282e+00,110742
