field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.692739e+01,8.555221e-02,125970
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.036398e-01,-1.687075e+00,26425
velmag_ctr_flyfemale_frameany,5.936076e+00,-1.122808e+00,231532
velmag_ctr_flymale_frameany,7.812703e+00,7.431031e-02,223562
velmag_ctr_flymale_framechase,1.855443e+01,2.261502e+00,536
velmag_flyany_frameany,5.834915e+00,-5.709464e-01,455449
velmag_flyfemale_frameany,4.975140e+00,-1.096882e+00,231532
velmag_flymale_frameany,6.733993e+00,8.324906e-03,223562
velmag_nose_flyany_frameany,7.263094e+00,-5.425097e-01,455449
velmag_nose_flyfemale_frameany,6.365098e+00,-1.117587e+00,231532
velmag_nose_flymale_frameany,8.202757e+00,1.001079e-01,223562
velmag_tail_flyany_frameany,7.249068e+00,-5.590582e-01,455449
velmag_tail_flyfemale_frameany,6.348037e+00,-1.136526e+00,231532
velmag_tail_flymale_frameany,8.191774e+00,8.735180e-02,223562
veltoward_nose2ell_flyany_framebackup_nearfly,-5.818979e-02,-6.148699e-02,1263
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.534993e-02,8.522953e-02,10397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.486137e-02,1.692413e-01,275
veltoward_nose2ell_flyany_framenearfly,1.136864e-02,-2.685561e-02,156029
veltoward_nose2ell_flyany_frametouch,2.227863e-02,-3.495016e-02,6850
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.407733e-03,4.880209e-02,78123
veltoward_nose2ell_flyfemale_frametouch,1.269192e-02,3.136822e-02,3014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.782767e-01,5.611940e-02,536
veltoward_nose2ell_flymale_framenearfly,1.555077e-02,-5.682117e-02,77557
veltoward_nose2ell_flymale_frametouch,3.206902e-02,-4.653137e-02,3811
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.272452e-02,-1.929892e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.064881e-03,-1.606011e+00,555
wing_angle_diff_flyany_framenearfly,2.362337e-02,-2.268093e+00,156039
wing_angle_diff_flyany_frametouch,1.326394e-02,-2.054968e+00,6850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652411e-01,9.414246e-01,26425
wing_angle_diff_flyfemale_frameany,4.354298e-02,-1.759632e+00,231541
wing_angle_diff_flyfemale_framenearfly,2.152455e-02,-2.606341e+00,78128
wing_angle_diff_flyfemale_frametouch,1.367694e-02,-2.365568e+00,3014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.190058e-02,-1.523079e+00,223572
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.094630e-03,-1.532758e+00,536
wing_angle_diff_flymale_framenearfly,2.585357e-02,-1.566622e+00,77562
wing_angle_diff_flymale_frametouch,1.130362e-02,-1.813747e+00,3811
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154960e-01,-1.790379e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165765e-01,-2.008568e+00,231541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144049e-01,-1.122492e+00,223572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.914304e-02,1.061532e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.567207e-02,2.238752e-01,231541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.233575e-02,1.387109e+00,223572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.358148e-02,-2.245665e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.787091e-02,-2.520179e+00,231541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.956483e-02,-1.167959e+00,223572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.336474e-01,1.461587e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.662745e-01,3.016105e+00,26425
wing_areal_mm_flyfemale_frameany,1.002631e+00,1.680185e+00,231541
wing_areal_mm_flymale_frameany,8.617368e-01,8.045574e-01,223572
wing_arear_mm_flyany_frameany,9.331882e-01,1.339021e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.208025e-01,4.862401e-01,26425
wing_arear_mm_flyfemale_frameany,9.992981e-01,1.527195e+00,231541
wing_arear_mm_flymale_frameany,8.642529e-01,7.566260e-01,223572
wing_trough_angle_flyany_frameany,1.478161e-03,-9.635349e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.333555e-03,-1.819821e+00,231541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.554191e-03,3.420389e-01,223572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.953436e+00,-9.341928e-01,455468
y_mm_flyany_frameany,6.634361e+00,2.947406e+00,455468
yaw_flyany_framemove,1.147355e-02,1.780502e+00,235780
yaw_flyfemale_framemove,3.301369e-02,2.563667e+00,108728
yaw_flymale_framemove,-9.437791e-03,-1.030131e-01,127013
