field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.526681e+00,1.855624e+00,1606
velmag_ctr_flyany_framebodyturn,1.116980e+01,2.166831e-01,4164
velmag_ctr_flyany_framecrabwalkall,1.474442e+01,6.162153e-01,40833
velmag_ctr_flyany_framecrabwalkextreme,9.238474e+00,4.116469e+00,1054
velmag_ctr_flyany_framejump,4.785860e+01,-2.993701e-01,681
velmag_ctr_flyany_framemove,1.275841e+01,-6.892862e-02,218420
velmag_ctr_flyany_framenearfly,6.888858e+00,-1.617302e-01,121029
velmag_ctr_flyany_framenearwall,8.842581e+00,8.133594e-01,288284
velmag_ctr_flyany_framenotnearfly_notnearwall,2.588277e+00,-1.629956e+00,141752
velmag_ctr_flyany_framepivotcenter,2.324860e+00,-3.098858e-01,305
velmag_ctr_flyany_framepivottail,1.033944e+01,1.977627e-01,13203
velmag_ctr_flyany_framerighting,1.609365e+01,3.083818e-02,1984
velmag_ctr_flyany_framestop,6.543283e-01,-2.418370e-01,237048
velmag_ctr_flyany_frametouch,6.272277e+00,1.716124e+00,10197
velmag_ctr_flyany_framewalk,1.697837e+01,1.385287e-01,119571
velmag_ctr_flyany_framewingextension,3.453905e+00,-1.295927e+00,1739
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.251793e-01,-1.009032e+00,30523
velmag_ctr_flyfemale_frameany,6.303292e+00,-6.425523e-01,238131
velmag_ctr_flymale_frameany,6.641487e+00,-1.347921e+00,217107
velmag_ctr_flymale_framechase,1.491088e+01,-4.520792e-01,2914
velmag_flyany_frameany,5.474613e+00,-1.095241e+00,455468
velmag_flyfemale_frameany,5.230170e+00,-7.328346e-01,238131
velmag_flymale_frameany,5.745268e+00,-1.267163e+00,217107
velmag_nose_flyany_frameany,6.854617e+00,-1.090842e+00,455468
velmag_nose_flyfemale_frameany,6.737054e+00,-6.373246e-01,238131
velmag_nose_flymale_frameany,6.986212e+00,-1.377642e+00,217107
velmag_tail_flyany_frameany,6.855522e+00,-1.086278e+00,455468
velmag_tail_flyfemale_frameany,6.748794e+00,-6.199370e-01,238131
velmag_tail_flymale_frameany,6.974757e+00,-1.386571e+00,217107
veltoward_nose2ell_flyany_framebackup_nearfly,-4.205475e-02,-7.151577e-03,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.714064e-03,-1.401807e-02,9716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.678851e-02,4.960995e-02,445
veltoward_nose2ell_flyany_framenearfly,1.010515e-02,-4.367912e-02,121029
veltoward_nose2ell_flyany_frametouch,3.392573e-02,2.447046e-02,10197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.677404e-03,-1.342476e-02,63954
veltoward_nose2ell_flyfemale_frametouch,2.734545e-02,1.532020e-01,2936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.656384e-01,1.838867e-03,2914
veltoward_nose2ell_flymale_framenearfly,2.865866e-02,-5.464224e-03,56972
veltoward_nose2ell_flymale_frametouch,4.144935e-02,-1.961489e-02,7261
veltoward_nose2ell_flymale_framewingextension,6.922449e-02,-4.609091e-02,1739
wing_angle_diff_flyany_frameany,4.789337e-02,-1.473641e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.999919e-01,-5.783237e-01,913
wing_angle_diff_flyany_framechase,2.007535e-02,-4.410742e-01,3034
wing_angle_diff_flyany_framenearfly,4.180157e-02,-5.167894e-01,121033
wing_angle_diff_flyany_frametouch,6.607242e-02,1.459858e+00,10197
wing_angle_diff_flyany_framewingextension,8.137673e-01,9.157884e-01,1739
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005166e-01,-2.155174e+00,30523
wing_angle_diff_flyfemale_frameany,5.465805e-02,-7.452350e-01,238141
wing_angle_diff_flyfemale_framenearfly,3.931050e-02,-6.148093e-01,63955
wing_angle_diff_flyfemale_frametouch,2.038173e-02,-1.495918e+00,2936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.051246e-02,-1.611455e+00,217116
wing_angle_diff_flymale_frameattemptedcopulation,4.146078e-01,-5.239732e-01,903
wing_angle_diff_flymale_framechase,3.513186e-02,-7.858581e-02,2914
wing_angle_diff_flymale_framenearfly,4.476602e-02,-2.867926e-01,56975
wing_angle_diff_flymale_frametouch,1.166835e-01,2.511524e+00,7261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154338e-01,-1.799550e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.133817e-01,1.998345e+00,1739
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238136e-01,-9.777666e-01,238141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061807e-01,-2.045915e+00,217116
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.616947e-02,1.498467e+00,455487
wing_anglel_flyany_framewingextension,-4.643575e-01,-3.232616e-01,1739
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.363296e-02,5.054928e-01,238141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.912862e-03,1.863336e+00,217116
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.172391e-02,-9.966306e-01,455487
wing_angler_flyany_framewingextension,3.494098e-01,2.331429e-01,1739
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.102509e-02,-6.429872e-01,238141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.259960e-02,-8.469094e-01,217116
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.390687e-01,1.633154e+00,455487
wing_areal_mm_flyany_framewingextension,1.013614e+00,5.629491e-01,1739
wing_areal_mm_flyany_framewinggrooming,6.290630e-01,1.260662e+00,30523
wing_areal_mm_flyfemale_frameany,9.682789e-01,7.782845e-01,238141
wing_areal_mm_flymale_frameany,9.068431e-01,2.271035e+00,217116
wing_arear_mm_flyany_frameany,9.408894e-01,1.580435e+00,455487
wing_arear_mm_flyany_framewingextension,9.147500e-01,4.628803e-01,1739
wing_arear_mm_flyany_framewinggrooming,6.017900e-01,-3.935388e-01,30523
wing_arear_mm_flyfemale_frameany,9.684387e-01,7.215406e-01,238141
wing_arear_mm_flymale_frameany,9.104896e-01,2.247435e+00,217116
wing_trough_angle_flyany_frameany,7.116947e-03,7.542887e-01,455487
wing_trough_angle_flyany_framewingextension,-4.427167e-02,5.251368e-02,1739
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.191024e-03,-3.632642e-02,238141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.150961e-02,1.158564e+00,217116
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.433966e+00,2.039037e+00,455487
y_mm_flyany_frameany,3.121172e+00,1.287762e+00,455487
yaw_flyany_framemove,-6.831531e-03,-2.758560e-01,218439
yaw_flyfemale_framemove,-9.720076e-03,-6.822150e-01,119745
yaw_flymale_framemove,-4.319960e-03,2.876841e-01,98576
