field,value,zscore,nflyframes
velmag_flyany_frameany,7.239247e+00,1.341787e+00,431478
velmag_flyfemale_frameany,7.045133e+00,1.747548e+00,191768
velmag_flymale_frameany,7.394538e+00,7.391060e-01,239710
velmag_nose_flyany_frameany,8.853467e+00,1.480379e+00,431478
velmag_nose_flyfemale_frameany,8.820027e+00,1.954440e+00,191768
velmag_nose_flymale_frameany,8.880218e+00,8.223584e-01,239710
velmag_tail_flyany_frameany,8.821486e+00,1.432846e+00,431478
velmag_tail_flyfemale_frameany,8.731467e+00,1.836016e+00,191768
velmag_tail_flymale_frameany,8.893501e+00,8.336738e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.515498e-02,-4.513555e-02,1617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.174149e-02,-1.249354e-02,9716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.382851e-02,-6.111799e-02,736
veltoward_nose2ell_flyany_framenearfly,1.396330e-02,1.561141e-03,116810
veltoward_nose2ell_flyany_frametouch,6.609836e-03,-1.137768e-01,4238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.035144e-02,6.521895e-02,52772
veltoward_nose2ell_flyfemale_frametouch,1.090451e-02,3.549389e-02,1898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.685280e-02,-5.815741e-02,64038
veltoward_nose2ell_flymale_frametouch,3.174098e-03,-1.340574e-01,2340
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.599922e-02,1.058610e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.620760e-02,-9.985370e-02,116818
wing_angle_diff_flyany_frametouch,2.850925e-02,-1.136945e+00,4238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.321762e-01,-7.610415e-01,49363
wing_angle_diff_flyfemale_frameany,5.903997e-02,-2.849086e-01,191776
wing_angle_diff_flyfemale_framenearfly,3.682352e-02,-8.843548e-01,52775
wing_angle_diff_flyfemale_frametouch,2.905718e-02,-4.451454e-01,1898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.956662e-02,1.542562e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.371486e-02,3.026872e-01,64043
wing_angle_diff_flymale_frametouch,2.807090e-02,-1.211309e+00,2340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253243e-01,-1.867567e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211945e-01,-1.236456e+00,191776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286281e-01,6.098718e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.048276e-02,-7.873566e-01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.393196e-02,1.872368e-01,191776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.572340e-02,-1.184285e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.551646e-02,1.017737e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.510801e-02,-2.520356e-01,191776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.384322e-02,1.399610e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.165610e-01,6.827189e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856516e-01,-7.436258e-01,49363
wing_areal_mm_flyfemale_frameany,9.451870e-01,9.427859e-02,191776
wing_areal_mm_flymale_frameany,8.936603e-01,1.443408e+00,239720
wing_arear_mm_flyany_frameany,9.215184e-01,6.931747e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.799270e-01,-1.440284e+00,49363
wing_arear_mm_flyfemale_frameany,9.458955e-01,-1.129484e-02,191776
wing_arear_mm_flymale_frameany,9.020168e-01,1.569377e+00,239720
wing_trough_angle_flyany_frameany,5.567759e-03,2.656950e-02,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.153236e-03,1.308352e-01,191776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.899377e-03,-9.123580e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.982875e-01,-1.301694e-01,431496
y_mm_flyany_frameany,8.179707e+00,3.525135e+00,431496
yaw_flyany_framemove,-1.298042e-02,-1.135608e+00,243548
yaw_flyfemale_framemove,8.448302e-04,1.968167e-01,113195
yaw_flymale_framemove,-2.404061e-02,-1.526696e+00,130353
