field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.545808e+00,-2.960512e+00,15616
velmag_ctr_flyany_framewalk,1.370901e+01,-3.185681e+00,106788
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026525e-01,-1.757535e+00,38860
velmag_ctr_flyfemale_frameany,4.803658e+00,-3.325873e+00,229584
velmag_ctr_flymale_frameany,5.195775e+00,-3.719307e+00,248137
velmag_ctr_flymale_framechase,1.193986e+01,-2.372355e+00,467
velmag_flyany_frameany,4.122378e+00,-3.774024e+00,479340
velmag_flyfemale_frameany,3.911335e+00,-3.319691e+00,229584
velmag_flymale_frameany,4.330400e+00,-3.698513e+00,248137
velmag_nose_flyany_frameany,5.423944e+00,-3.742142e+00,479340
velmag_nose_flyfemale_frameany,5.261468e+00,-3.273195e+00,229584
velmag_nose_flymale_frameany,5.586601e+00,-3.697465e+00,248137
velmag_tail_flyany_frameany,5.403237e+00,-3.762776e+00,479340
velmag_tail_flyfemale_frameany,5.231550e+00,-3.307562e+00,229584
velmag_tail_flymale_frameany,5.573534e+00,-3.701851e+00,248137
veltoward_nose2ell_flyany_framebackup_nearfly,-1.394698e+00,3.120983e-01,1579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.389392e+00,3.191509e+00,15224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.545153e-01,3.604186e+00,532
veltoward_nose2ell_flyany_framenearfly,3.766818e-01,-7.954203e-01,231826
veltoward_nose2ell_flyany_frametouch,8.851163e-01,1.140903e-01,15616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.424937e-01,1.183133e+00,122431
veltoward_nose2ell_flyfemale_frametouch,7.479661e-01,2.676669e+00,8602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.109853e+01,-1.352994e+00,467
veltoward_nose2ell_flymale_framenearfly,3.193198e-01,-1.453134e+00,108653
veltoward_nose2ell_flymale_frametouch,1.019398e+00,-7.187276e-01,6924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.250312e-02,-7.206291e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.445914e-03,-9.975958e-01,612
wing_angle_diff_flyany_framenearfly,4.057964e-02,-1.174650e-01,231836
wing_angle_diff_flyany_frametouch,3.600904e-02,-1.916142e-01,15616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.086750e-01,-1.209707e+00,38860
wing_angle_diff_flyfemale_frameany,4.072031e-02,-1.687120e+00,229593
wing_angle_diff_flyfemale_framenearfly,3.125632e-02,-1.070945e+00,122435
wing_angle_diff_flyfemale_frametouch,2.056085e-02,-1.454979e+00,8684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.232686e-02,4.030166e-02,248148
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.101406e-02,-1.030724e+00,467
wing_angle_diff_flymale_framenearfly,4.865289e-02,4.236312e-01,108659
wing_angle_diff_flymale_frametouch,4.977665e-02,2.039129e-01,6924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176853e-01,-1.482265e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149987e-01,-2.358284e+00,229593
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197575e-01,-4.697438e-01,248148
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.834845e-02,-6.542657e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.364148e-02,6.632206e-02,229593
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.231815e-02,-9.566827e-01,248148
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.415467e-02,-1.935366e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.707883e-02,-2.569594e+00,229593
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.000871e-02,-8.729847e-01,248148
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.962227e-01,-2.677248e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.456474e-01,-2.832795e+00,38860
wing_areal_mm_flyfemale_frameany,8.691472e-01,-1.666998e+00,229593
wing_areal_mm_flymale_frameany,7.298372e-01,-3.278138e+00,248148
wing_arear_mm_flyany_frameany,7.958340e-01,-2.757293e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.275136e-01,-3.888064e+00,38860
wing_arear_mm_flyfemale_frameany,8.664170e-01,-1.797645e+00,229593
wing_arear_mm_flymale_frameany,7.315625e-01,-3.301413e+00,248148
wing_trough_angle_flyany_frameany,-2.778161e-03,-2.347792e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.595716e-03,-1.902625e+00,229593
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.185195e-03,-1.579312e+00,248148
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.878877e+01,-7.348561e+00,479360
y_mm_flyany_frameany,-6.358609e+00,-3.097081e+00,479360
yaw_flyany_framemove,2.594357e-02,3.259016e+00,241264
yaw_flyfemale_framemove,8.334016e-04,1.741767e-01,113254
yaw_flymale_framemove,4.672689e-02,3.942256e+00,127505
