field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.414332e+01,-2.426222e+00,113026
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.661807e-01,-2.758883e+00,30791
velmag_ctr_flyfemale_frameany,4.221053e+00,-3.475252e+00,239689
velmag_ctr_flymale_frameany,6.180318e+00,-1.722809e+00,215748
velmag_ctr_flymale_framechase,1.364843e+01,-1.065954e+00,1370
velmag_flyany_frameany,4.349136e+00,-2.687442e+00,455468
velmag_flyfemale_frameany,3.515571e+00,-3.273665e+00,239689
velmag_flymale_frameany,5.275574e+00,-1.699489e+00,215748
velmag_nose_flyany_frameany,5.513070e+00,-2.851305e+00,455468
velmag_nose_flyfemale_frameany,4.568219e+00,-3.551757e+00,239689
velmag_nose_flymale_frameany,6.562982e+00,-1.705332e+00,215748
velmag_tail_flyany_frameany,5.512183e+00,-2.844638e+00,455468
velmag_tail_flyfemale_frameany,4.565937e+00,-3.548577e+00,239689
velmag_tail_flymale_frameany,6.563637e+00,-1.696079e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-4.581042e-02,-1.453206e-02,1129
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.735854e-03,-3.283219e-02,9265
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.803187e-02,2.107117e-02,364
veltoward_nose2ell_flyany_framenearfly,8.435101e-03,-6.652427e-02,186996
veltoward_nose2ell_flyany_frametouch,2.739028e-02,-6.396011e-04,10096
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.873768e-03,2.553785e-02,99919
veltoward_nose2ell_flyfemale_frametouch,2.105308e-02,8.105768e-02,4997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.239703e-01,-1.136423e-02,1370
veltoward_nose2ell_flymale_framenearfly,1.017885e-02,-5.901609e-02,87046
veltoward_nose2ell_flymale_frametouch,3.451648e-02,-2.312298e-02,5093
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.992431e-02,-1.283505e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.128515e-02,-6.047893e-01,1460
wing_angle_diff_flyany_framenearfly,4.098319e-02,-3.764830e-01,187006
wing_angle_diff_flyany_frametouch,3.560560e-02,-3.131764e-01,10096
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.492022e-01,5.331577e-01,30792
wing_angle_diff_flyfemale_frameany,4.236719e-02,-1.635209e+00,239699
wing_angle_diff_flyfemale_framenearfly,3.488019e-02,-7.254591e-01,99926
wing_angle_diff_flyfemale_frametouch,2.287829e-02,-8.991619e-01,4997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.831758e-02,-6.249917e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.592468e-02,-5.688027e-01,1370
wing_angle_diff_flymale_framenearfly,4.775407e-02,-1.120705e-02,87049
wing_angle_diff_flymale_frametouch,4.976009e-02,-7.665523e-03,5093
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327884e-01,5.238147e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426920e-01,1.701855e+00,239699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217783e-01,-6.645599e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.074588e-03,2.563047e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.324805e-02,5.304535e+00,239699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.175657e-02,-6.591532e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.184972e-02,4.451684e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.561523e-02,2.924220e+00,239699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.656102e-02,-1.686137e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.993325e-01,7.091306e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.771357e-01,-8.283811e-01,30792
wing_areal_mm_flyfemale_frameany,9.912760e-01,1.581175e+00,239699
wing_areal_mm_flymale_frameany,7.971624e-01,-8.825310e-01,215757
wing_arear_mm_flyany_frameany,9.127898e-01,1.010268e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.999563e-01,-1.757646e-01,30792
wing_arear_mm_flyfemale_frameany,1.017224e+00,2.166521e+00,239699
wing_arear_mm_flymale_frameany,7.967486e-01,-1.021068e+00,215757
wing_trough_angle_flyany_frameany,1.442983e-02,2.819861e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.150336e-02,6.515648e+00,239699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.530916e-03,-2.243361e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.456176e+00,-6.314941e-01,455487
y_mm_flyany_frameany,-1.133607e+01,-5.395612e+00,455487
yaw_flyany_framemove,-1.307078e-02,-9.835124e-01,202844
yaw_flyfemale_framemove,-4.010080e-02,-2.914250e+00,97310
yaw_flymale_framemove,1.731861e-02,1.832882e+00,105503
