field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.022672e+01,-3.481653e+00,125620
velmag_ctr_flyany_framenearfly,2.674552e+00,-7.654876e+00,192597
velmag_ctr_flyany_framenearwall,4.715489e+00,-6.285735e+00,268565
velmag_ctr_flyany_framenotnearfly_notnearwall,4.066491e+00,-2.424463e+00,135198
velmag_ctr_flyany_framepivotcenter,1.622817e+00,-3.603345e+00,890
velmag_ctr_flyany_framepivottail,1.076620e+01,1.804870e+00,3391
velmag_ctr_flyany_framerighting,1.290480e+01,-4.224616e+00,1302
velmag_ctr_flyany_framestop,7.341326e-01,6.261722e-01,353820
velmag_ctr_flyany_frametouch,3.215849e+00,-5.989157e+00,8498
velmag_ctr_flyany_framewalk,1.754002e+01,3.221395e-01,59139
velmag_ctr_flyany_framewingextension,7.482785e+00,2.839113e+00,221
velmag_ctr_flyany_framewingflick,7.116651e+00,-4.839021e+00,21904
velmag_ctr_flyany_framewinggrooming,1.077149e+00,7.418599e+00,2532
velmag_ctr_flyfemale_frameany,4.080023e+00,-5.869806e+00,239720
velmag_ctr_flymale_frameany,2.753931e+00,-7.794826e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.772225e+00,-7.283261e+00,479440
velmag_flyfemale_frameany,3.411325e+00,-5.730198e+00,239720
velmag_flymale_frameany,2.133124e+00,-7.727163e+00,239720
velmag_nose_flyany_frameany,3.751168e+00,-7.369553e+00,479440
velmag_nose_flyfemale_frameany,4.376295e+00,-5.934047e+00,239720
velmag_nose_flymale_frameany,3.126040e+00,-7.749943e+00,239720
velmag_tail_flyany_frameany,3.767815e+00,-7.343583e+00,479440
velmag_tail_flyfemale_frameany,4.420868e+00,-5.880347e+00,239720
velmag_tail_flymale_frameany,3.114762e+00,-7.747856e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.656906e-01,6.085302e+00,238
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.658649e-01,6.759208e-01,3353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.594491e-02,-5.309107e+00,192597
veltoward_nose2ell_flyany_frametouch,3.696041e-01,-2.762617e+00,8498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.147835e-01,6.221270e-01,111618
veltoward_nose2ell_flyfemale_frametouch,3.478786e-01,-9.913028e-01,5260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.710629e-02,-3.594147e+00,80979
veltoward_nose2ell_flymale_frametouch,3.913296e-01,-2.680089e+00,3238
veltoward_nose2ell_flymale_framewingextension,1.266630e+00,-1.515285e+00,221
wing_angle_diff_flyany_frameany,3.459277e-01,2.610220e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.195276e-01,1.600905e+00,567
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.161204e-01,2.707676e+01,192606
wing_angle_diff_flyany_frametouch,2.656628e-01,1.499858e+01,8498
wing_angle_diff_flyany_framewingextension,7.691607e-01,-2.189475e-01,221
wing_angle_diff_flyany_framewingflick,1.061030e+00,1.664266e+00,21904
wing_angle_diff_flyany_framewinggrooming,6.269049e-01,9.863083e+00,2532
wing_angle_diff_flyfemale_frameany,5.580307e-02,4.036220e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.560149e-02,1.366249e+00,111625
wing_angle_diff_flyfemale_frametouch,4.650306e-02,2.808210e+00,5260
wing_angle_diff_flyfemale_framewingflick,8.622677e-01,NaN,799
wing_angle_diff_flymale_frameany,6.360523e-01,3.737510e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,7.434331e-01,2.740536e+00,468
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.866394e-01,3.722426e+01,80981
wing_angle_diff_flymale_frametouch,4.848226e-01,1.766533e+01,3238
wing_angle_diff_flymale_framewingflick,1.200164e+00,2.696100e+00,21105
wing_angle_imbalance_flyany_frameany,1.244015e-01,-1.663685e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.236815e-01,-4.779727e+00,221
wing_angle_imbalance_flyany_framewingflick,1.732220e-01,-6.602314e-01,21904
wing_angle_imbalance_flyfemale_frameany,1.021653e-01,-5.706122e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.762805e-01,NaN,799
wing_angle_imbalance_flymale_frameany,1.466378e-01,1.948158e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.710810e-01,-7.135862e-01,21105
wing_anglel_flyany_frameany,-1.652632e-01,-2.166727e+01,479460
wing_anglel_flyany_framewingextension,-4.900801e-01,-5.079250e-01,221
wing_anglel_flyany_framewingflick,-5.389252e-01,-1.706721e+00,21904
wing_anglel_flyfemale_frameany,-2.067862e-02,-4.422491e-02,239730
wing_anglel_flyfemale_framewingflick,-4.549665e-01,NaN,799
wing_anglel_flymale_frameany,-3.098479e-01,-3.171973e+01,239730
wing_anglel_flymale_framewingflick,-5.976963e-01,-2.475226e+00,21105
wing_angler_flyany_frameany,1.806644e-01,2.274198e+01,479460
wing_angler_flyany_framewingextension,2.790806e-01,-6.339348e-01,221
wing_angler_flyany_framewingflick,5.221051e-01,1.574441e+00,21904
wing_angler_flyfemale_frameany,3.512445e-02,5.854400e-01,239730
wing_angler_flyfemale_framewingflick,4.073012e-01,NaN,799
wing_angler_flymale_frameany,3.262044e-01,3.093899e+01,239730
wing_angler_flymale_framewingflick,6.024679e-01,2.794712e+00,21105
wing_areal_mm_flyany_frameany,1.050248e+00,4.445518e+00,479460
wing_areal_mm_flyany_framewingextension,1.063480e+00,6.808540e-01,221
wing_areal_mm_flyany_framewinggrooming,6.587535e-01,1.465546e+00,2532
wing_areal_mm_flyfemale_frameany,1.130238e+00,4.580266e+00,239730
wing_areal_mm_flymale_frameany,9.702584e-01,3.416452e+00,239730
wing_arear_mm_flyany_frameany,1.053903e+00,4.384810e+00,479460
wing_arear_mm_flyany_framewingextension,8.459915e-01,-5.243741e-01,221
wing_arear_mm_flyany_framewinggrooming,6.753564e-01,1.692890e+00,2532
wing_arear_mm_flyfemale_frameany,1.126663e+00,4.362104e+00,239730
wing_arear_mm_flymale_frameany,9.811426e-01,3.587899e+00,239730
wing_trough_angle_flyany_frameany,5.571786e-03,-8.137066e-02,479460
wing_trough_angle_flyany_framewingextension,-8.400551e-02,-4.772755e-01,221
wing_trough_angle_flyany_framewingflick,-1.160165e-02,4.227469e-01,21904
wing_trough_angle_flyfemale_frameany,7.638737e-03,7.976782e-01,239730
wing_trough_angle_flyfemale_framewingflick,-2.499095e-02,NaN,799
wing_trough_angle_flymale_frameany,3.504835e-03,-8.026221e-01,239730
wing_trough_angle_flymale_framewingflick,-2.229142e-03,7.132845e-01,21105
x_mm_flyany_frameany,2.010177e+01,5.440171e+00,479460
y_mm_flyany_frameany,-1.036917e+01,-4.156459e+00,479460
yaw_flyany_framemove,8.339178e-02,9.545505e+00,125640
yaw_flyfemale_framemove,3.360799e-02,2.595005e+00,73476
yaw_flymale_framemove,1.331756e-01,1.038389e+01,52164
