field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.745028e-01,-1.711845e-02,9694
velmag_ctr_flyfemale_frameany,1.172808e+01,4.978027e+00,238427
velmag_ctr_flymale_frameany,1.195162e+01,4.132680e+00,240281
velmag_ctr_flymale_framechase,1.724935e+01,1.052756e+00,533
velmag_flyany_frameany,1.042367e+01,4.753759e+00,479420
velmag_flyfemale_frameany,1.022811e+01,4.875953e+00,238427
velmag_flymale_frameany,1.063439e+01,4.036422e+00,240281
velmag_nose_flyany_frameany,1.226543e+01,4.883526e+00,479420
velmag_nose_flyfemale_frameany,1.222662e+01,5.006723e+00,238427
velmag_nose_flymale_frameany,1.232158e+01,4.142530e+00,240281
velmag_tail_flyany_frameany,1.228159e+01,4.889071e+00,479420
velmag_tail_flyfemale_frameany,1.226706e+01,5.041510e+00,238427
velmag_tail_flymale_frameany,1.231371e+01,4.117759e+00,240281
veltoward_nose2ell_flyany_framebackup_nearfly,-2.393307e+00,-4.204092e+00,2761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.107630e-01,2.139935e+00,20411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.907957e+00,-3.692826e+00,1196
veltoward_nose2ell_flyany_framenearfly,7.685810e-01,6.231240e+00,190857
veltoward_nose2ell_flyany_frametouch,1.025509e+00,1.902768e+00,17065
veltoward_nose2ell_flyfemale_framechase,1.524297e+01,1.205698e+00,626
veltoward_nose2ell_flyfemale_framenearfly,9.113965e-01,3.537781e+00,92085
veltoward_nose2ell_flyfemale_frametouch,1.470245e+00,8.904763e+00,7912
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.572568e+01,3.128734e+00,533
veltoward_nose2ell_flymale_framenearfly,6.224382e-01,5.450504e-01,98711
veltoward_nose2ell_flymale_frametouch,5.893510e-01,-8.566787e-01,9149
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.953383e-02,-4.269096e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.074388e-03,-1.149902e+00,1160
wing_angle_diff_flyany_framenearfly,1.456129e-02,-3.112261e+00,190859
wing_angle_diff_flyany_frametouch,1.428361e-02,-1.929736e+00,17065
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.714148e-01,-3.811202e+00,9696
wing_angle_diff_flyfemale_frameany,2.197368e-02,-3.814133e+00,238437
wing_angle_diff_flyfemale_framenearfly,1.574885e-02,-3.018142e+00,92086
wing_angle_diff_flyfemale_frametouch,1.703212e-02,-1.709314e+00,7912
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.708202e-02,-3.473038e+00,240291
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.376453e-03,-1.132874e+00,533
wing_angle_diff_flymale_framenearfly,1.333948e-02,-2.520833e+00,98712
wing_angle_diff_flymale_frametouch,1.162573e-02,-1.794289e+00,9149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347992e-01,-7.211012e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363951e-01,-3.217101e-01,238437
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333037e-01,1.526646e-01,240291
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.724219e-04,4.190267e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.352097e-03,3.091778e+00,238437
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.299898e-03,3.711639e+00,240291
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.050626e-02,-3.044588e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.762159e-02,-2.769370e+00,238437
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.338191e-02,-2.124212e+00,240291
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971133e-01,3.229635e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.725791e-01,-1.980061e+00,9696
wing_areal_mm_flyfemale_frameany,8.852447e-01,-1.248799e+00,238437
wing_areal_mm_flymale_frameany,9.085958e-01,2.161850e+00,240291
wing_arear_mm_flyany_frameany,8.965562e-01,1.944270e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.966282e-01,-1.196609e+00,9696
wing_arear_mm_flyfemale_frameany,8.877430e-01,-1.259554e+00,238437
wing_arear_mm_flymale_frameany,9.050544e-01,1.910209e+00,240291
wing_trough_angle_flyany_frameany,1.042191e-02,1.634987e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.247484e-03,5.033566e-01,238437
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.458665e-02,1.778360e+00,240291
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.973065e+00,1.461278e+00,479440
y_mm_flyany_frameany,2.298569e+00,1.162757e+00,479440
yaw_flyany_framemove,-1.112775e-02,-1.171744e+00,389624
yaw_flyfemale_framemove,2.178830e-02,1.674945e+00,195280
yaw_flymale_framemove,-4.424494e-02,-3.295695e+00,193997
