field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.005217e+01,-3.241773e-02,16051
velmag_ctr_flyany_framerighting,1.652127e+01,1.040555e+00,2514
velmag_ctr_flyany_framestop,6.294547e-01,-8.208242e-01,145509
velmag_ctr_flyany_frametouch,6.576638e+00,3.092761e+00,22143
velmag_ctr_flyany_framewalk,1.677081e+01,3.676915e-01,226979
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.108676e-01,-8.789443e-01,19790
velmag_ctr_flyfemale_frameany,9.696491e+00,3.871393e+00,231093
velmag_ctr_flymale_frameany,1.042605e+01,3.532470e+00,247707
velmag_ctr_flymale_framechase,1.637669e+01,1.030606e+00,1001
velmag_flyany_frameany,8.867660e+00,4.022781e+00,479360
velmag_flyfemale_frameany,8.440396e+00,3.924349e+00,231093
velmag_flymale_frameany,9.276605e+00,3.553000e+00,247707
velmag_nose_flyany_frameany,1.047294e+01,3.971187e+00,479360
velmag_nose_flyfemale_frameany,1.012480e+01,3.824654e+00,231093
velmag_nose_flymale_frameany,1.080487e+01,3.558757e+00,247707
velmag_tail_flyany_frameany,1.046939e+01,3.955068e+00,479360
velmag_tail_flyfemale_frameany,1.014355e+01,3.838219e+00,231093
velmag_tail_flymale_frameany,1.077999e+01,3.515962e+00,247707
veltoward_nose2ell_flyany_framebackup_nearfly,-7.057738e-02,-1.070089e-01,2336
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.955197e-02,5.469810e-02,23675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.330771e-02,-2.409955e-01,843
veltoward_nose2ell_flyany_framenearfly,2.583540e-02,1.620344e-01,168122
veltoward_nose2ell_flyany_frametouch,2.704087e-02,-3.921731e-03,22143
veltoward_nose2ell_flyfemale_framechase,4.628580e-01,-1.036860e+00,1050
veltoward_nose2ell_flyfemale_framenearfly,2.463170e-02,1.266686e-01,82081
veltoward_nose2ell_flyfemale_frametouch,3.010315e-02,1.917624e-01,10641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.949254e-01,2.425089e-02,1001
veltoward_nose2ell_flymale_framenearfly,2.666333e-02,-1.621694e-02,85939
veltoward_nose2ell_flymale_frametouch,2.324053e-02,-6.898572e-02,11498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.555267e-02,-2.314423e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.666344e-03,-1.563876e+00,2051
wing_angle_diff_flyany_framenearfly,2.041967e-02,-2.568536e+00,168128
wing_angle_diff_flyany_frametouch,1.781821e-02,-1.763312e+00,22143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180231e-01,-1.327083e+00,19790
wing_angle_diff_flyfemale_frameany,3.194045e-02,-2.603114e+00,231103
wing_angle_diff_flyfemale_framenearfly,1.634913e-02,-3.198837e+00,82086
wing_angle_diff_flyfemale_frametouch,1.516092e-02,-2.186583e+00,10641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.878942e-02,-1.518043e+00,247717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.793968e-03,-1.584078e+00,1001
wing_angle_diff_flymale_framenearfly,2.442217e-02,-1.641965e+00,85940
wing_angle_diff_flymale_frametouch,2.052644e-02,-1.436167e+00,11498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126861e-01,-1.843746e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132657e-01,-2.189790e+00,231103
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120871e-01,-1.077851e+00,247717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.254045e-02,2.784387e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.146872e-02,4.841237e-01,231103
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.351829e-02,2.305458e-02,247717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.301222e-02,-3.731435e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.047173e-02,-3.570205e+00,231103
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.527113e-02,-2.499789e+00,247717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.694932e-01,-9.883757e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.046840e-01,2.643584e-01,19790
wing_areal_mm_flyfemale_frameany,9.233806e-01,-7.806128e-01,231103
wing_areal_mm_flymale_frameany,8.190994e-01,-9.957743e-01,247717
wing_arear_mm_flyany_frameany,8.697796e-01,-1.085290e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.010036e-01,-3.160145e-01,19790
wing_arear_mm_flyfemale_frameany,9.238085e-01,-8.615110e-01,231103
wing_arear_mm_flymale_frameany,8.192541e-01,-1.098561e+00,247717
wing_trough_angle_flyany_frameany,-6.232531e-03,-3.473547e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.470899e-03,-2.522530e+00,231103
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.035979e-03,-2.509317e+00,247717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.424418e+00,-1.176589e+00,479380
y_mm_flyany_frameany,-4.461494e-01,-2.953901e-01,479380
yaw_flyany_framemove,1.590041e-02,2.185210e+00,333871
yaw_flyfemale_framemove,4.407089e-02,3.408705e+00,161944
yaw_flymale_framemove,-1.001261e-02,-2.887088e-01,171569
