field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.545199e+00,1.735764e+00,117282
velmag_ctr_flyany_framepivotcenter,3.101224e+00,1.480537e+00,459
velmag_ctr_flyany_framepivottail,1.092409e+01,1.682439e+00,14194
velmag_ctr_flyany_framerighting,1.994366e+01,4.699908e+00,482
velmag_ctr_flyany_framestop,7.207653e-01,1.048828e+00,198919
velmag_ctr_flyany_frametouch,6.428181e+00,2.273892e+00,5496
velmag_ctr_flyany_framewalk,1.932641e+01,2.093864e+00,183194
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.170863e+01,2.332304e+00,1026
velmag_ctr_flyany_framewinggrooming,8.366753e-01,-1.034839e+00,38883
velmag_ctr_flyfemale_frameany,8.978083e+00,1.919878e+00,239124
velmag_ctr_flymale_frameany,1.005070e+01,2.373527e+00,240041
velmag_ctr_flymale_framechase,1.873450e+01,2.402582e+00,781
velmag_flyany_frameany,8.410212e+00,2.422088e+00,479440
velmag_flyfemale_frameany,7.843635e+00,2.021309e+00,239124
velmag_flymale_frameany,8.977841e+00,2.462751e+00,240041
velmag_nose_flyany_frameany,9.852330e+00,2.213820e+00,479440
velmag_nose_flyfemale_frameany,9.332043e+00,1.796190e+00,239124
velmag_nose_flymale_frameany,1.037302e+01,2.311428e+00,240041
velmag_tail_flyany_frameany,9.918638e+00,2.300943e+00,479440
velmag_tail_flyfemale_frameany,9.401312e+00,1.881003e+00,239124
velmag_tail_flymale_frameany,1.043637e+01,2.387598e+00,240041
veltoward_nose2ell_flyany_framebackup_nearfly,-1.227912e+00,1.022753e+00,1492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.352525e+00,4.209058e+00,10092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.838949e-01,2.402315e+00,417
veltoward_nose2ell_flyany_framenearfly,4.595812e-01,4.597259e-01,138867
veltoward_nose2ell_flyany_frametouch,7.253505e-01,-1.325910e+00,5496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.681162e-02,4.838236e-01,70786
veltoward_nose2ell_flyfemale_frametouch,-1.234487e-01,-4.636404e+00,2216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.723097e+01,1.494119e+00,781
veltoward_nose2ell_flymale_framenearfly,8.435894e-01,-1.084987e-01,68014
veltoward_nose2ell_flymale_frametouch,1.584519e+00,2.518692e-01,3262
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.001014e-02,1.449963e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.023707e-02,-1.766431e+00,815
wing_angle_diff_flyany_framenearfly,4.701620e-02,-6.326584e-01,138873
wing_angle_diff_flyany_frametouch,3.995403e-02,-1.145259e+00,5496
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.979317e-01,1.232371e+00,1026
wing_angle_diff_flyany_framewinggrooming,5.053762e-01,2.377412e+00,38883
wing_angle_diff_flyfemale_frameany,8.237837e-02,1.388218e+00,239135
wing_angle_diff_flyfemale_framenearfly,4.398148e-02,-4.058519e-01,70789
wing_angle_diff_flyfemale_frametouch,3.515541e-02,-6.179034e-02,2216
wing_angle_diff_flyfemale_framewingflick,1.006312e+00,NaN,937
wing_angle_diff_flymale_frameany,9.754661e-02,1.149973e+00,240051
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.115865e-02,-1.893301e+00,781
wing_angle_diff_flymale_framenearfly,5.016700e-02,-5.987967e-01,68017
wing_angle_diff_flymale_frametouch,4.474153e-02,-1.308855e+00,3262
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220051e-01,-1.861138e+00,479461
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.704859e-01,-7.929033e-01,1026
wing_angle_imbalance_flyfemale_frameany,1.174808e-01,-2.823134e+00,239135
wing_angle_imbalance_flyfemale_framewingflick,1.746308e-01,NaN,937
wing_angle_imbalance_flymale_frameany,1.264402e-01,-6.061992e-01,240051
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.009532e-02,-1.525480e+00,479461
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.127997e-01,-1.339977e+00,1026
wing_anglel_flyfemale_frameany,-3.431723e-02,-8.416589e-01,239135
wing_anglel_flyfemale_framewingflick,-5.143714e-01,NaN,937
wing_anglel_flymale_frameany,-4.589431e-02,-1.606991e+00,240051
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.991482e-02,9.272815e-01,479461
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.851320e-01,1.095582e+00,1026
wing_angler_flyfemale_frameany,4.806114e-02,1.301050e+00,239135
wing_angler_flyfemale_framewingflick,4.919403e-01,NaN,937
wing_angler_flymale_frameany,5.165230e-02,3.319540e-01,240051
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.861398e-01,1.627404e-01,479461
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.371713e-01,1.708803e+00,38883
wing_areal_mm_flyfemale_frameany,9.842627e-01,1.499622e+00,239135
wing_areal_mm_flymale_frameany,7.883548e-01,-1.548858e+00,240051
wing_arear_mm_flyany_frameany,8.907738e-01,1.960817e-01,479461
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.682392e-01,2.867030e+00,38883
wing_arear_mm_flyfemale_frameany,9.888271e-01,1.519666e+00,239135
wing_arear_mm_flymale_frameany,7.928817e-01,-1.504663e+00,240051
wing_trough_angle_flyany_frameany,2.996982e-03,-8.221615e-01,479461
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.761102e-02,-5.493545e-01,1026
wing_trough_angle_flyfemale_frameany,4.760807e-03,9.689964e-02,239135
wing_trough_angle_flyfemale_framewingflick,-1.184011e-02,NaN,937
wing_trough_angle_flymale_frameany,1.191647e-03,-1.203150e+00,240051
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.241956e+00,9.138249e-01,479461
y_mm_flyany_frameany,2.787419e+00,1.446651e+00,479461
yaw_flyany_framemove,2.440674e-02,3.158078e+00,280542
yaw_flyfemale_framemove,1.512106e-02,1.373814e+00,140942
yaw_flymale_framemove,3.402264e-02,2.924134e+00,139397
