field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.634320e+01,1.782148e-01,830
velmag_ctr_flyany_framestop,6.634504e-01,-1.411521e+00,169505
velmag_ctr_flyany_frametouch,4.882888e+00,-1.398922e+00,11398
velmag_ctr_flyany_framewalk,1.514178e+01,-2.170152e+00,178059
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.583169e-01,-2.617969e+00,25158
velmag_ctr_flyfemale_frameany,7.769987e+00,-1.043962e+00,234445
velmag_ctr_flymale_frameany,7.622296e+00,-1.883071e+00,268967
velmag_ctr_flymale_framechase,1.515966e+01,-6.419443e-02,2365
velmag_flyany_frameany,6.636053e+00,-1.660814e+00,503412
velmag_flyfemale_frameany,6.647500e+00,-1.110671e+00,234445
velmag_flymale_frameany,6.626076e+00,-1.931111e+00,268967
velmag_nose_flyany_frameany,8.073008e+00,-1.567999e+00,503412
velmag_nose_flyfemale_frameany,8.185079e+00,-1.016221e+00,234445
velmag_nose_flymale_frameany,7.975321e+00,-1.859469e+00,268967
velmag_tail_flyany_frameany,8.068060e+00,-1.582690e+00,503412
velmag_tail_flyfemale_frameany,8.161258e+00,-1.058863e+00,234445
velmag_tail_flymale_frameany,7.986823e+00,-1.847329e+00,268967
veltoward_nose2ell_flyany_framebackup_nearfly,-2.174750e+00,-6.802877e-01,1052
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.810342e-01,1.508935e+00,16506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.973310e-01,2.096265e+00,1071
veltoward_nose2ell_flyany_framenearfly,4.426628e-01,-6.925183e-01,191597
veltoward_nose2ell_flyany_frametouch,6.044427e-01,-1.564529e+00,11398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.937607e-01,1.412832e+00,90793
veltoward_nose2ell_flyfemale_frametouch,5.788890e-01,9.293856e-01,5403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.425829e+01,1.405250e-03,2365
veltoward_nose2ell_flymale_framenearfly,5.743262e-01,-1.646029e+00,100804
veltoward_nose2ell_flymale_frametouch,6.228784e-01,-2.015669e+00,5995
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.769306e-02,-1.105427e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.593925e-03,-9.884961e-01,2514
wing_angle_diff_flyany_framenearfly,2.232408e-02,-1.227829e+00,191605
wing_angle_diff_flyany_frametouch,2.271983e-02,-1.171213e+00,11398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.177407e-01,-1.439145e-01,25159
wing_angle_diff_flyfemale_frameany,2.390926e-02,-2.507110e+00,234453
wing_angle_diff_flyfemale_framenearfly,1.520320e-02,-2.037516e+00,90795
wing_angle_diff_flyfemale_frametouch,1.670793e-02,-1.056390e+00,5403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.970754e-02,4.477195e-02,268980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.286635e-03,-1.150963e+00,2365
wing_angle_diff_flymale_framenearfly,2.860504e-02,-5.386135e-01,100810
wing_angle_diff_flymale_frametouch,2.751276e-02,-1.104752e+00,5995
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291857e-01,-9.576478e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316965e-01,-1.499900e+00,234453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269972e-01,-2.570982e-01,268980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.129642e-02,9.565739e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.091830e-03,2.384652e+00,234453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.844784e-02,-3.437107e-01,268980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.639665e-02,-9.224431e-01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.081743e-02,-1.456272e+00,234453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.125970e-02,-2.633048e-01,268980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.283857e-01,5.889123e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.901881e-01,-1.769007e+00,25159
wing_areal_mm_flyfemale_frameany,9.817690e-01,6.822433e-01,234453
wing_areal_mm_flymale_frameany,8.818548e-01,5.423044e-01,268980
wing_arear_mm_flyany_frameany,9.306775e-01,5.219797e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.069764e-01,-1.471299e+00,25159
wing_arear_mm_flyfemale_frameany,9.881093e-01,7.448478e-01,234453
wing_arear_mm_flymale_frameany,8.806178e-01,3.466837e-01,268980
wing_trough_angle_flyany_frameany,5.758790e-03,-2.440089e-02,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.149579e-03,6.817369e-01,234453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.546527e-03,-5.875838e-01,268980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.575835e+00,-2.198109e-01,503433
y_mm_flyany_frameany,-2.299363e-01,6.333539e-01,503433
yaw_flyany_framemove,-1.925503e-02,-1.985646e+00,333928
yaw_flyfemale_framemove,-3.050669e-02,-2.274883e+00,162488
yaw_flymale_framemove,-9.841817e-03,-5.341090e-01,171440
