field,value,zscore,nflyframes
phisideways_flyany_framemove,3.221867e-01,-6.278166e+00,292976
phisideways_flyfemale_framemove,3.319803e-01,-6.533111e+00,149502
phisideways_flymale_framemove,3.140307e-01,-4.854023e+00,143239
theta_mm_flyany_frameany,-5.698309e-03,-2.171168e-01,479440
velmag_ctr_flyany_frameany,1.168837e+01,4.620081e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.999011e+00,4.330081e-01,361
velmag_ctr_flyany_framebackup,9.637579e+00,2.672305e+00,526
velmag_ctr_flyany_framebodyturn,1.386691e+01,4.790215e+00,8796
velmag_ctr_flyany_framecrabwalkall,1.856659e+01,4.644172e+00,21572
velmag_ctr_flyany_framecrabwalkextreme,6.992133e+00,-2.029915e+00,821
velmag_ctr_flyany_framejump,7.714049e+01,9.919050e+00,2526
velmag_ctr_flyany_framemove,1.844972e+01,5.518421e+00,292956
velmag_ctr_flyany_framenearfly,9.925881e+00,2.958083e+00,121139
velmag_ctr_flyany_framenearwall,1.296260e+01,4.911447e+00,255140
velmag_ctr_flyany_framenotnearfly_notnearwall,1.068577e+01,5.479723e+00,177628
velmag_ctr_flyany_framepivotcenter,3.606160e+00,2.488480e+00,3142
velmag_ctr_flyany_framepivottail,1.324933e+01,5.176103e+00,5535
velmag_ctr_flyany_framerighting,1.696134e+01,6.598094e-01,2357
velmag_ctr_flyany_framestop,8.307224e-01,3.445029e+00,186464
velmag_ctr_flyany_frametouch,6.357616e+00,1.515089e+00,12072
velmag_ctr_flyany_framewalk,2.308838e+01,5.738637e+00,196580
velmag_ctr_flyany_framewingextension,5.657939e+00,7.047196e-01,2008
velmag_ctr_flyany_framewingflick,2.604689e+01,4.464375e+00,470
velmag_ctr_flyany_framewinggrooming,1.128098e+00,7.328596e+00,24721
velmag_ctr_flyfemale_frameany,1.042616e+01,3.257326e+00,237823
velmag_ctr_flymale_frameany,1.295154e+01,5.265486e+00,241011
velmag_ctr_flymale_framechase,2.141430e+01,4.240685e+00,4701
velmag_flyany_frameany,1.049249e+01,4.790496e+00,479420
velmag_flyfemale_frameany,9.227521e+00,3.406467e+00,237823
velmag_flymale_frameany,1.175901e+01,5.404946e+00,241011
velmag_nose_flyany_frameany,1.220732e+01,4.762686e+00,479420
velmag_nose_flyfemale_frameany,1.107195e+01,3.511433e+00,237823
velmag_nose_flymale_frameany,1.334354e+01,5.304464e+00,241011
velmag_tail_flyany_frameany,1.222897e+01,4.779014e+00,479420
velmag_tail_flyfemale_frameany,1.100547e+01,3.412588e+00,237823
velmag_tail_flymale_frameany,1.345280e+01,5.422466e+00,241011
veltoward_nose2ell_flyany_framebackup_nearfly,-2.074543e+00,-1.602396e+00,225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.048714e+00,-4.798140e+00,5371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.614786e+00,-1.468597e+00,492
veltoward_nose2ell_flyany_framenearfly,2.124862e-01,-3.340809e+00,121139
veltoward_nose2ell_flyany_frametouch,1.276716e+00,7.626832e-01,12072
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.316647e+00,-5.369696e+00,57963
veltoward_nose2ell_flyfemale_frametouch,-1.566266e-02,-4.147477e+00,2249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.968949e+01,2.565500e+00,4701
veltoward_nose2ell_flymale_framenearfly,1.701504e+00,2.705424e+00,62813
veltoward_nose2ell_flymale_frametouch,2.313800e+00,1.705888e+00,9541
veltoward_nose2ell_flymale_framewingextension,4.388075e+00,7.606738e-01,1889
wing_angle_diff_flyany_frameany,7.125200e-02,1.907584e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.341241e-01,-1.232163e+00,361
wing_angle_diff_flyany_framechase,9.308472e-02,3.837808e+00,4848
wing_angle_diff_flyany_framenearfly,8.013436e-02,2.783843e+00,121143
wing_angle_diff_flyany_frametouch,1.102434e-01,3.690047e+00,12072
wing_angle_diff_flyany_framewingextension,9.865396e-01,4.778438e+00,2008
wing_angle_diff_flyany_framewingflick,9.522680e-01,9.198138e-01,470
wing_angle_diff_flyany_framewinggrooming,4.857597e-01,1.204063e+00,24721
wing_angle_diff_flyfemale_frameany,4.881554e-02,-1.519121e+00,237833
wing_angle_diff_flyfemale_framenearfly,6.745136e-02,2.494828e+00,57965
wing_angle_diff_flyfemale_frametouch,5.657121e-02,3.182200e+00,2529
wing_angle_diff_flyfemale_framewingflick,6.371246e-01,NaN,379
wing_angle_diff_flymale_frameany,9.251131e-02,1.031010e+00,241021
wing_angle_diff_flymale_frameattemptedcopulation,3.358743e-01,-1.305623e+00,332
wing_angle_diff_flymale_framechase,1.089897e-01,2.707806e+00,4701
wing_angle_diff_flymale_framenearfly,9.377748e-02,2.500244e+00,62815
wing_angle_diff_flymale_frametouch,1.564459e-01,3.358319e+00,9541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029625e-01,-4.781602e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.768527e-01,3.340562e+00,2008
wing_angle_imbalance_flyany_framewingflick,1.535790e-01,-1.612695e+00,470
wing_angle_imbalance_flyfemale_frameany,9.270052e-02,-6.503887e+00,237833
wing_angle_imbalance_flyfemale_framewingflick,1.411573e-01,NaN,379
wing_angle_imbalance_flymale_frameany,1.126749e-01,-2.217412e+00,241021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.380212e-02,-8.834148e-01,479440
wing_anglel_flyany_framewingextension,-6.111799e-01,-2.345282e+00,2008
wing_anglel_flyany_framewingflick,-4.848715e-01,-9.479281e-01,470
wing_anglel_flyfemale_frameany,-2.605414e-02,3.660046e-02,237833
wing_anglel_flyfemale_framewingflick,-3.230578e-01,NaN,379
wing_anglel_flymale_frameany,-4.091633e-02,-1.280449e+00,241021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.744988e-02,-8.890934e-01,479440
wing_angler_flyany_framewingextension,3.753598e-01,5.658434e-01,2008
wing_angler_flyany_framewingflick,4.673965e-01,8.658789e-01,470
wing_angler_flyfemale_frameany,2.276139e-02,-2.337607e+00,237833
wing_angler_flyfemale_framewingflick,3.140667e-01,NaN,379
wing_angler_flymale_frameany,5.159498e-02,4.551112e-01,241021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.478474e-01,2.488340e+00,479440
wing_areal_mm_flyany_framewingextension,1.057781e+00,1.082560e+00,2008
wing_areal_mm_flyany_framewinggrooming,5.239620e-01,-3.316260e+00,24721
wing_areal_mm_flyfemale_frameany,1.088279e+00,4.689022e+00,237833
wing_areal_mm_flymale_frameany,8.096910e-01,-6.518914e-01,241021
wing_arear_mm_flyany_frameany,9.484188e-01,2.344874e+00,479440
wing_arear_mm_flyany_framewingextension,8.506423e-01,-4.246975e-01,2008
wing_arear_mm_flyany_framewinggrooming,5.834372e-01,-7.583168e-01,24721
wing_arear_mm_flyfemale_frameany,1.086768e+00,4.521325e+00,237833
wing_arear_mm_flymale_frameany,8.124971e-01,-7.140905e-01,241021
wing_trough_angle_flyany_frameany,5.557117e-04,-1.727813e+00,479440
wing_trough_angle_flyany_framewingextension,-9.085255e-02,-7.638548e-01,2008
wing_trough_angle_flyany_framewingflick,-1.763117e-02,5.662975e-02,470
wing_trough_angle_flyfemale_frameany,-1.904808e-03,-1.718709e+00,237833
wing_trough_angle_flyfemale_framewingflick,-1.345045e-02,NaN,379
wing_trough_angle_flymale_frameany,3.055821e-03,-8.570020e-01,241021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.200433e+00,-1.105891e+00,479440
y_mm_flyany_frameany,1.840088e+00,7.166476e-01,479440
yaw_flyany_framemove,8.938617e-03,1.220670e+00,292976
yaw_flyfemale_framemove,3.571746e-02,2.843823e+00,149502
yaw_flymale_framemove,-1.886520e-02,-1.275619e+00,143239
