field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.328021e+00,3.316851e+00,13395
velmag_ctr_flyany_framewalk,1.702892e+01,1.253505e+00,195077
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.327118e-01,1.242791e-01,17507
velmag_ctr_flyfemale_frameany,1.015186e+01,5.118587e+00,215553
velmag_ctr_flymale_frameany,9.676306e+00,3.114224e+00,238816
velmag_ctr_flymale_framechase,1.621976e+01,1.217046e+00,363
velmag_flyany_frameany,8.653588e+00,4.309567e+00,455468
velmag_flyfemale_frameany,8.826065e+00,5.113510e+00,215553
velmag_flymale_frameany,8.519116e+00,3.063159e+00,238816
velmag_nose_flyany_frameany,1.029978e+01,4.352338e+00,455468
velmag_nose_flyfemale_frameany,1.061545e+01,5.116797e+00,215553
velmag_nose_flymale_frameany,1.003686e+01,3.120416e+00,238816
velmag_tail_flyany_frameany,1.029882e+01,4.345153e+00,455468
velmag_tail_flyfemale_frameany,1.061116e+01,5.104518e+00,215553
velmag_tail_flymale_frameany,1.004004e+01,3.118560e+00,238816
veltoward_nose2ell_flyany_framebackup_nearfly,-6.396940e-02,-1.164816e-01,2140
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.104085e-02,7.128071e-02,19331
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.657938e-02,-8.719378e-03,1069
veltoward_nose2ell_flyany_framenearfly,2.198830e-02,1.193110e-01,176393
veltoward_nose2ell_flyany_frametouch,2.256850e-02,-8.883112e-03,13395
veltoward_nose2ell_flyfemale_framechase,4.110112e-01,-1.044727e+00,417
veltoward_nose2ell_flyfemale_framenearfly,2.531935e-02,1.093491e-01,83018
veltoward_nose2ell_flyfemale_frametouch,2.318876e-02,1.044932e-01,6788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.858562e-01,2.555757e-02,363
veltoward_nose2ell_flymale_framenearfly,1.902270e-02,-2.389451e-02,92990
veltoward_nose2ell_flymale_frametouch,2.206954e-02,-4.286091e-02,6602
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.662825e-02,-2.309330e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.385194e-03,-1.194524e+00,780
wing_angle_diff_flyany_framenearfly,2.147698e-02,-2.507234e+00,176396
wing_angle_diff_flyany_frametouch,1.828310e-02,-1.381283e+00,13395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.228079e-01,-2.022060e+00,17508
wing_angle_diff_flyfemale_frameany,3.277705e-02,-2.535811e+00,215562
wing_angle_diff_flyfemale_framenearfly,1.882898e-02,-2.965561e+00,83021
wing_angle_diff_flyfemale_frametouch,1.767593e-02,-1.686043e+00,6788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.946410e-02,-1.601178e+00,238826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.324910e-03,-1.141365e+00,363
wing_angle_diff_flymale_framenearfly,2.354211e-02,-1.738257e+00,92990
wing_angle_diff_flymale_frametouch,1.884106e-02,-1.137501e+00,6602
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343229e-01,1.184614e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405004e-01,1.493037e+00,215562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285852e-01,6.776574e-01,238826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.277808e-02,1.731774e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.652335e-02,1.072928e+00,215562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.040901e-03,1.678676e+00,238826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.385017e-02,-2.205368e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.625370e-02,-2.856554e+00,215562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.042320e-02,-1.011264e+00,238826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.442157e-01,-1.915259e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.153308e-01,-3.990637e+00,17508
wing_areal_mm_flyfemale_frameany,8.746498e-01,-2.203941e+00,215562
wing_areal_mm_flymale_frameany,8.170158e-01,-1.149363e+00,238826
wing_arear_mm_flyany_frameany,8.454926e-01,-1.976019e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.508355e-01,-2.660915e+00,17508
wing_arear_mm_flyfemale_frameany,8.777858e-01,-2.214457e+00,215562
wing_arear_mm_flymale_frameany,8.166706e-01,-1.267538e+00,238826
wing_trough_angle_flyany_frameany,4.203491e-03,-3.764865e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.296041e-03,-1.475214e+00,215562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.180442e-03,6.658861e-01,238826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.275304e+01,3.444528e+00,455487
y_mm_flyany_frameany,-1.142352e+00,-7.450852e-01,455487
yaw_flyany_framemove,1.960102e-02,2.582245e+00,330820
yaw_flyfemale_framemove,3.459221e-02,2.829137e+00,160752
yaw_flymale_framemove,6.048546e-03,7.860382e-01,169679
