field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.190754e+00,-6.393683e+00,455297
velmag_tail_flyfemale_frameany,2.571160e+00,-5.060731e+00,212406
velmag_tail_flymale_frameany,1.858225e+00,-6.749434e+00,242782
veltoward_nose2ell_flyany_framebackup_nearfly,-5.888835e-02,-1.042681e-01,280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.046934e-02,-6.120131e-02,5364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.866049e-03,-1.200034e-01,320080
veltoward_nose2ell_flyany_frametouch,4.400758e-03,-9.341278e-02,23619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.138573e-03,1.130585e-02,147140
veltoward_nose2ell_flyfemale_frametouch,4.654665e-03,-6.160101e-02,13362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.284037e-03,-8.080207e-02,172831
veltoward_nose2ell_flymale_frametouch,4.083949e-03,-8.195343e-02,10247
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.150355e-02,-4.554662e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.410311e-02,-3.137914e+00,320093
wing_angle_diff_flyany_frametouch,3.169034e-02,-3.381522e-01,23619
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.193942e-01,-1.211120e+01,1744
wing_angle_diff_flyfemale_frameany,1.426329e-02,-4.196303e+00,212415
wing_angle_diff_flyfemale_framenearfly,1.712336e-02,-3.017005e+00,147146
wing_angle_diff_flyfemale_frametouch,3.753364e-02,9.899973e-01,13362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.894555e-03,-3.610465e+00,242792
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.081751e-02,-2.579736e+00,172838
wing_angle_diff_flymale_frametouch,2.598271e-02,-6.996206e-01,10247
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.458277e-02,-6.110778e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.344946e-02,-5.138719e+00,212415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.676590e-02,-5.127961e+00,242792
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.546473e-03,4.134445e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.148507e-02,4.848385e+00,212415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.264611e-03,2.380032e+00,242792
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.505002e-02,-3.599133e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.574836e-02,-1.551863e+00,212415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.629944e-03,-3.660886e+00,242792
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043034e+00,4.401630e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.622297e-01,2.706255e+00,1744
wing_areal_mm_flyfemale_frameany,1.111668e+00,3.997298e+00,212415
wing_areal_mm_flymale_frameany,9.833446e-01,4.334584e+00,242792
wing_arear_mm_flyany_frameany,1.044228e+00,4.287664e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.610247e-01,2.295186e+00,1744
wing_arear_mm_flyfemale_frameany,1.113470e+00,3.934202e+00,212415
wing_arear_mm_flymale_frameany,9.840565e-01,4.203766e+00,242792
wing_trough_angle_flyany_frameany,7.925082e-03,6.948462e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.816177e-02,2.978989e+00,212415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.031936e-03,-1.392935e+00,242792
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.735009e+01,-6.957623e+00,455316
y_mm_flyany_frameany,1.598077e+01,7.436505e+00,455316
yaw_flyany_framemove,4.435003e-02,5.389688e+00,122437
yaw_flyfemale_framemove,9.260393e-02,7.266290e+00,66753
yaw_flymale_framemove,1.388636e-03,4.181846e-01,55663
