field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.576803e+00,-2.348838e-01,13889
velmag_ctr_flyany_framewalk,1.601492e+01,-1.355864e+00,176720
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.922030e-01,-2.727951e+00,14718
velmag_ctr_flyfemale_frameany,7.858981e+00,-1.871338e-01,236430
velmag_ctr_flymale_frameany,8.487695e+00,-1.246038e-01,241029
velmag_ctr_flymale_framechase,1.405011e+01,-9.808097e-01,895
velmag_flyany_frameany,7.054755e+00,-2.179550e-01,479420
velmag_flyfemale_frameany,6.702273e+00,-2.516254e-01,236430
velmag_flymale_frameany,7.431300e+00,-1.334676e-01,241029
velmag_nose_flyany_frameany,8.534145e+00,-2.086049e-01,479420
velmag_nose_flyfemale_frameany,8.276544e+00,-1.989187e-01,236430
velmag_nose_flymale_frameany,8.817305e+00,-1.658992e-01,241029
velmag_tail_flyany_frameany,8.543726e+00,-2.003850e-01,479420
velmag_tail_flyfemale_frameany,8.289229e+00,-1.916705e-01,236430
velmag_tail_flymale_frameany,8.824473e+00,-1.570014e-01,241029
veltoward_nose2ell_flyany_framebackup_nearfly,-2.116636e+00,-1.453819e+00,1712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.197792e-01,1.360399e+00,20662
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.112221e+00,1.039639e+00,1177
veltoward_nose2ell_flyany_framenearfly,5.414479e-01,9.829705e-01,185634
veltoward_nose2ell_flyany_frametouch,8.368513e-01,-9.676859e-01,13889
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.161520e-01,7.973632e-01,93354
veltoward_nose2ell_flyfemale_frametouch,4.129659e-01,-1.601702e+00,6260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.301822e+01,-6.112873e-01,895
veltoward_nose2ell_flymale_framenearfly,7.606179e-01,-1.153123e-01,91834
veltoward_nose2ell_flymale_frametouch,1.146022e+00,-7.867305e-01,7592
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.354958e-02,-3.867031e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.023391e-02,-9.027284e-01,967
wing_angle_diff_flyany_framenearfly,1.549449e-02,-2.969841e+00,185640
wing_angle_diff_flyany_frametouch,1.252253e-02,-2.087939e+00,13889
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.099712e-01,-2.019055e+00,14718
wing_angle_diff_flyfemale_frameany,2.641437e-02,-3.352548e+00,236440
wing_angle_diff_flyfemale_framenearfly,1.931071e-02,-2.494731e+00,93358
wing_angle_diff_flyfemale_frametouch,1.722728e-02,-1.677124e+00,6260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.078256e-02,-3.214930e+00,241039
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.508809e-02,-9.582578e-01,895
wing_angle_diff_flymale_framenearfly,1.178524e-02,-2.632825e+00,91836
wing_angle_diff_flymale_frametouch,9.488646e-03,-1.924939e+00,7592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227054e-01,-1.864241e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335966e-01,-7.611009e-01,236440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121275e-01,-2.214702e+00,241039
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.465476e-04,3.805031e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.560481e-03,2.975276e+00,236440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.241344e-03,3.255643e+00,241039
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.280303e-02,-2.748028e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.185389e-02,-2.167978e+00,236440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.402390e-02,-2.143351e+00,241039
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.581804e-01,2.668286e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.393939e-01,1.716739e+00,14718
wing_areal_mm_flyfemale_frameany,1.000289e+00,2.185684e+00,236440
wing_areal_mm_flymale_frameany,9.164121e-01,2.751467e+00,241039
wing_arear_mm_flyany_frameany,9.637604e-01,2.696576e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.652446e-01,2.473674e+00,14718
wing_arear_mm_flyfemale_frameany,1.006176e+00,2.238564e+00,236440
wing_arear_mm_flymale_frameany,9.219170e-01,2.765641e+00,241039
wing_trough_angle_flyany_frameany,9.987573e-03,1.315039e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.883769e-03,7.983129e-01,236440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.229490e-02,1.118799e+00,241039
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.943128e-01,6.325837e-01,479440
y_mm_flyany_frameany,-7.161856e+00,-3.175033e+00,479440
yaw_flyany_framemove,-7.546608e-04,5.316410e-02,314509
yaw_flyfemale_framemove,2.483211e-02,1.798391e+00,153093
yaw_flymale_framemove,-2.575022e-02,-1.690210e+00,160460
