field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.633173e-01,-2.747265e+00,9927
velmag_ctr_flyfemale_frameany,4.503506e+00,-3.100010e+00,198683
velmag_ctr_flymale_frameany,4.380917e+00,-4.203344e+00,280148
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.605849e+00,-3.945350e+00,479420
velmag_flyfemale_frameany,3.701314e+00,-3.025637e+00,198683
velmag_flymale_frameany,3.544913e+00,-4.227034e+00,280148
velmag_nose_flyany_frameany,4.773967e+00,-3.995863e+00,479420
velmag_nose_flyfemale_frameany,4.842778e+00,-3.180906e+00,198683
velmag_nose_flymale_frameany,4.731841e+00,-4.216721e+00,280148
velmag_tail_flyany_frameany,4.754081e+00,-4.016121e+00,479420
velmag_tail_flyfemale_frameany,4.838575e+00,-3.182049e+00,198683
velmag_tail_flymale_frameany,4.700790e+00,-4.244095e+00,280148
veltoward_nose2ell_flyany_framebackup_nearfly,-3.393672e-02,2.631782e-02,2450
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.098284e-02,1.007124e-01,16321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.357149e-02,1.558445e-01,1127
veltoward_nose2ell_flyany_framenearfly,9.731697e-03,-5.478321e-02,237744
veltoward_nose2ell_flyany_frametouch,1.073160e-02,-9.274854e-02,30577
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.271154e-03,5.161055e-02,87721
veltoward_nose2ell_flyfemale_frametouch,1.107908e-02,3.694531e-02,9589
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.116584e-02,-8.043902e-02,149796
veltoward_nose2ell_flymale_frametouch,1.094504e-02,-1.117589e-01,20987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.235018e-02,-2.794257e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.565367e-02,-1.116628e+00,237752
wing_angle_diff_flyany_frametouch,4.999824e-02,2.933194e-01,30577
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.575545e-01,-4.331152e+00,9927
wing_angle_diff_flyfemale_frameany,3.492022e-02,-2.486155e+00,198690
wing_angle_diff_flyfemale_framenearfly,3.883158e-02,-6.595082e-01,87724
wing_angle_diff_flyfemale_frametouch,3.855085e-02,7.862381e-01,9589
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.990192e-02,-2.256061e+00,280161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.292628e-02,-1.104102e+00,149801
wing_angle_diff_flymale_frametouch,5.443237e-02,-1.293135e-01,20987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207209e-01,-8.661135e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163020e-01,-1.933318e+00,198690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237027e-01,5.684718e-02,280161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.417209e-02,1.609329e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530391e-02,1.378839e+00,198690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.300966e-02,1.261380e+00,280161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.817809e-02,-3.175924e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.961631e-02,-2.462808e+00,198690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.689226e-02,-2.509442e+00,280161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.517832e-01,-1.367321e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.970727e-01,-4.922313e+00,9927
wing_areal_mm_flyfemale_frameany,8.492071e-01,-2.425661e+00,198690
wing_areal_mm_flymale_frameany,8.543680e-01,1.659524e-01,280161
wing_arear_mm_flyany_frameany,8.515164e-01,-1.501229e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.041554e-01,-4.946508e+00,9927
wing_arear_mm_flyfemale_frameany,8.502820e-01,-2.507500e+00,198690
wing_arear_mm_flymale_frameany,8.533279e-01,-5.004718e-04,280161
wing_trough_angle_flyany_frameany,7.364927e-04,-1.445248e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.111692e-04,-9.457370e-01,198690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.369781e-04,-1.136277e+00,280161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.882043e+01,5.044461e+00,479440
y_mm_flyany_frameany,-9.377302e+00,-4.768865e+00,479440
yaw_flyany_framemove,7.901421e-03,1.210219e+00,275051
yaw_flyfemale_framemove,-1.285291e-02,-8.436073e-01,111444
yaw_flymale_framemove,2.216117e-02,2.000367e+00,163555
