field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.215644e+00,-1.773224e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.260908e+00,-1.435017e+00,479420
velmag_flyfemale_frameany,5.228151e+00,-8.587781e-01,239710
velmag_flymale_frameany,5.293665e+00,-1.777518e+00,239710
velmag_nose_flyany_frameany,6.618771e+00,-1.410452e+00,479420
velmag_nose_flyfemale_frameany,6.610054e+00,-9.066529e-01,239710
velmag_nose_flymale_frameany,6.627488e+00,-1.709608e+00,239710
velmag_tail_flyany_frameany,6.618628e+00,-1.411181e+00,479420
velmag_tail_flyfemale_frameany,6.594574e+00,-9.289322e-01,239710
velmag_tail_flymale_frameany,6.642682e+00,-1.688715e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.386289e-02,5.690022e-02,1515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.885319e-02,9.372439e-02,9646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.180410e-02,-1.147217e-02,222
veltoward_nose2ell_flyany_framenearfly,1.419945e-02,4.774769e-03,122052
veltoward_nose2ell_flyany_frametouch,8.912083e-03,-1.034853e-01,4143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.420503e-03,5.889397e-02,64996
veltoward_nose2ell_flyfemale_frametouch,-1.516351e-02,-1.847861e-01,1849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.997840e-02,-4.707741e-02,57056
veltoward_nose2ell_flymale_frametouch,3.298768e-02,-4.837599e-02,2294
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.432322e-02,-1.619789e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.150798e-02,-1.568239e+00,122058
wing_angle_diff_flyany_frametouch,2.975635e-02,-1.121527e+00,4143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.299448e-01,-5.560060e+00,22452
wing_angle_diff_flyfemale_frameany,4.366065e-02,-1.609836e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.469914e-02,-1.195441e+00,65000
wing_angle_diff_flyfemale_frametouch,2.836914e-02,-5.610803e-01,1849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.498580e-02,-1.181973e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.831683e-02,-1.437031e+00,57058
wing_angle_diff_flymale_frametouch,3.114355e-02,-1.145189e+00,2294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273198e-01,2.637756e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320156e-01,4.212091e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226241e-01,7.332942e-02,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.487493e-02,1.449058e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.275998e-02,3.156445e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.989881e-03,1.858976e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.944829e-02,-1.302194e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.090067e-02,-2.191121e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.799591e-02,-1.375493e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.964689e-01,-3.184419e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.283412e-01,-3.295141e+00,22452
wing_areal_mm_flyfemale_frameany,7.695592e-01,-4.618239e+00,239720
wing_areal_mm_flymale_frameany,8.233785e-01,-8.641725e-01,239720
wing_arear_mm_flyany_frameany,8.125602e-01,-2.778035e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.932927e-01,-6.658187e-01,22452
wing_arear_mm_flyfemale_frameany,7.730900e-01,-4.621237e+00,239720
wing_arear_mm_flymale_frameany,8.520304e-01,-4.524042e-02,239720
wing_trough_angle_flyany_frameany,4.826995e-03,-1.288637e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.217001e-03,-1.337670e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.087099e-02,1.003732e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.433862e+00,1.523181e+00,479440
y_mm_flyany_frameany,3.505772e+00,1.455799e+00,479440
yaw_flyany_framemove,2.564802e-02,3.144343e+00,226177
yaw_flyfemale_framemove,6.654683e-02,5.063735e+00,119522
yaw_flymale_framemove,-1.525078e-02,-8.161457e-01,106655
