field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.618606e+00,-1.844073e+00,111168
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.313987e+00,-3.753239e-01,7875
velmag_ctr_flyany_framerighting,1.563943e+01,-6.945688e-01,389
velmag_ctr_flyany_framestop,6.840791e-01,-8.123727e-01,196679
velmag_ctr_flyany_frametouch,6.166383e+00,2.152464e+00,6158
velmag_ctr_flyany_framewalk,1.646132e+01,-8.150573e-01,188832
velmag_ctr_flyany_framewingextension,2.095212e+00,-1.892927e+00,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.140095e-01,-8.875515e-01,45057
velmag_ctr_flyfemale_frameany,7.970687e+00,-7.563971e-01,236751
velmag_ctr_flymale_frameany,8.467477e+00,-8.809250e-01,242224
velmag_ctr_flymale_framechase,1.413190e+01,-8.250507e-01,2420
velmag_flyany_frameany,7.292484e+00,-7.095210e-01,479300
velmag_flyfemale_frameany,6.952085e+00,-6.524744e-01,236751
velmag_flymale_frameany,7.628113e+00,-6.632780e-01,242224
velmag_nose_flyany_frameany,8.501145e+00,-9.958873e-01,479300
velmag_nose_flyfemale_frameany,8.305733e+00,-8.368563e-01,236751
velmag_nose_flymale_frameany,8.694028e+00,-1.010319e+00,242224
velmag_tail_flyany_frameany,8.538465e+00,-9.546885e-01,479300
velmag_tail_flyfemale_frameany,8.335859e+00,-8.091547e-01,236751
velmag_tail_flymale_frameany,8.738044e+00,-9.615723e-01,242224
veltoward_nose2ell_flyany_framebackup_nearfly,-2.368086e+00,-1.278958e+00,713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.563325e-01,2.436598e+00,13496
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.514590e-01,4.171513e+00,592
veltoward_nose2ell_flyany_framenearfly,4.809766e-01,-1.330984e-01,132826
veltoward_nose2ell_flyany_frametouch,1.409176e+00,2.449065e+00,6158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.205685e-02,1.953327e-01,66112
veltoward_nose2ell_flyfemale_frametouch,6.132085e-01,1.359532e+00,2937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.331823e+01,-4.571887e-01,2420
veltoward_nose2ell_flymale_framenearfly,9.898140e-01,-1.945807e-01,66678
veltoward_nose2ell_flymale_frametouch,2.190124e+00,2.346058e+00,3221
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.175504e-02,9.342333e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.317280e-02,-5.943375e-01,2487
wing_angle_diff_flyany_framenearfly,3.834635e-02,1.764129e-01,132829
wing_angle_diff_flyany_frametouch,3.757610e-02,-3.763263e-01,6158
wing_angle_diff_flyany_framewingextension,7.702097e-01,-2.454300e-01,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.721941e-01,2.462733e+00,45058
wing_angle_diff_flyfemale_frameany,7.244329e-02,1.843860e+00,236761
wing_angle_diff_flyfemale_framenearfly,4.232309e-02,8.992831e-01,66113
wing_angle_diff_flyfemale_frametouch,4.278919e-02,2.287457e+00,2937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.128749e-02,7.791921e-02,242234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.696699e-02,-7.981075e-01,2420
wing_angle_diff_flymale_framenearfly,3.466186e-02,-2.602424e-01,66680
wing_angle_diff_flymale_frametouch,3.222665e-02,-1.119858e+00,3221
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.457709e-01,1.428976e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.401145e-01,1.092156e-01,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.721923e-01,4.207899e+00,236761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199126e-01,-1.099251e+00,242234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.364680e-02,6.908510e-01,479320
wing_anglel_flyany_framewingextension,-5.635892e-01,-1.627439e+00,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.154601e-03,1.743955e+00,236761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.904308e-02,-3.350821e-01,242234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.810823e-02,2.344770e+00,479320
wing_angler_flyany_framewingextension,2.066205e-01,-1.756005e+00,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.428869e-02,4.685243e+00,236761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.224441e-02,-1.997482e-01,242234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.082582e-01,-1.040020e-02,479320
wing_areal_mm_flyany_framewingextension,1.182577e+00,2.553782e+00,257
wing_areal_mm_flyany_framewinggrooming,6.610262e-01,1.621295e+00,45058
wing_areal_mm_flyfemale_frameany,9.211884e-01,-8.746793e-01,236761
wing_areal_mm_flymale_frameany,8.955911e-01,1.021201e+00,242234
wing_arear_mm_flyany_frameany,9.245629e-01,3.660667e-01,479320
wing_arear_mm_flyany_framewingextension,7.731596e-01,-1.617020e+00,257
wing_arear_mm_flyany_framewinggrooming,6.512531e-01,6.404315e-01,45058
wing_arear_mm_flyfemale_frameany,9.534028e-01,-1.335287e-01,236761
wing_arear_mm_flymale_frameany,8.961059e-01,8.818688e-01,242234
wing_trough_angle_flyany_frameany,1.481478e-02,2.761842e+00,479320
wing_trough_angle_flyany_framewingextension,-1.521609e-01,-1.794128e+00,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.448237e-02,4.797956e+00,236761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.348960e-03,-3.897559e-01,242234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.857705e+00,-5.352925e-01,479320
y_mm_flyany_frameany,3.282567e+00,2.264900e+00,479320
yaw_flyany_framemove,-7.146447e-03,-6.283645e-01,282641
yaw_flyfemale_framemove,-3.533929e-02,-2.621673e+00,143628
yaw_flymale_framemove,2.049688e-02,1.756553e+00,138873
