field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.499408e+00,-4.914371e+00,239710
velmag_ctr_flymale_framechase,1.300748e+01,-2.029041e+00,860
velmag_flyany_frameany,4.175292e+00,-5.589748e+00,479420
velmag_flyfemale_frameany,3.489890e+00,-5.798097e+00,239710
velmag_flymale_frameany,4.860695e+00,-4.647017e+00,239710
velmag_nose_flyany_frameany,5.012408e+00,-6.044876e+00,479420
velmag_nose_flyfemale_frameany,4.287532e+00,-6.254951e+00,239710
velmag_nose_flymale_frameany,5.737283e+00,-5.037884e+00,239710
velmag_tail_flyany_frameany,4.998336e+00,-6.064725e+00,479420
velmag_tail_flyfemale_frameany,4.269612e+00,-6.283801e+00,239710
velmag_tail_flymale_frameany,5.727061e+00,-5.043967e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.300192e-02,1.620238e-01,598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.470705e-02,1.067937e-01,8970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.253454e-02,1.014683e-01,332
veltoward_nose2ell_flyany_framenearfly,7.615619e-03,-1.853408e-01,203140
veltoward_nose2ell_flyany_frametouch,2.335284e-02,-8.373819e-02,7382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.067129e-03,1.980890e-02,110381
veltoward_nose2ell_flyfemale_frametouch,1.184804e-02,-5.171018e-02,3282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.938010e-01,-9.508126e-02,860
veltoward_nose2ell_flymale_framenearfly,1.416411e-02,-1.194085e-01,92759
veltoward_nose2ell_flymale_frametouch,3.485764e-02,-6.965229e-02,4100
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.730013e-02,-3.050147e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.468986e-03,-1.106291e+00,1016
wing_angle_diff_flyany_framenearfly,1.285032e-02,-2.270174e+00,203151
wing_angle_diff_flyany_frametouch,9.685025e-03,-2.085337e+00,7382
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.936033e-01,-1.413177e+00,10996
wing_angle_diff_flyfemale_frameany,1.639502e-02,-3.190296e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.495266e-02,-2.071420e+00,110388
wing_angle_diff_flyfemale_frametouch,7.500958e-03,-2.357688e+00,3282
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.820524e-02,-2.167533e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.586232e-03,-1.186725e+00,860
wing_angle_diff_flymale_framenearfly,1.074798e-02,-1.920559e+00,92763
wing_angle_diff_flymale_frametouch,1.186909e-02,-1.769000e+00,4100
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148572e-01,-3.387884e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165031e-01,-3.796860e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132113e-01,-2.186259e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.501447e-03,3.928147e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.405139e-03,3.020410e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.259776e-02,3.399880e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.480158e-02,-1.199882e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.880016e-02,-1.867630e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.080300e-02,-2.612400e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.828937e-01,-1.281107e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.863094e-01,-2.269334e+00,10996
wing_areal_mm_flyfemale_frameany,8.802024e-01,-2.415046e+00,239720
wing_areal_mm_flymale_frameany,8.855850e-01,2.706527e-01,239720
wing_arear_mm_flyany_frameany,8.860058e-01,-1.302680e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.218023e-01,-9.465849e-01,10996
wing_arear_mm_flyfemale_frameany,8.808284e-01,-2.523019e+00,239720
wing_arear_mm_flymale_frameany,8.911833e-01,3.484780e-01,239720
wing_trough_angle_flyany_frameany,1.526153e-02,3.052536e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.005885e-02,1.170032e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.046420e-02,3.122603e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.895556e+00,2.049244e+00,479440
y_mm_flyany_frameany,-8.526032e+00,-3.468912e+00,479440
yaw_flyany_framemove,-1.199645e-02,-9.681469e-01,212726
yaw_flyfemale_framemove,1.895207e-02,1.618500e+00,94030
yaw_flymale_framemove,-4.294498e-02,-2.954521e+00,118696
