field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,2.130950e-03,7.068857e-01,2.047000e-01,7.953000e-01,1,4,1917888
fractime_flyany_framerighting_notnearfly_notnearwall,4.004292e-04,-1.193373e+00,9.241000e-01,7.590000e-02,1,4,1917888
fractime_flyany_framestop,2.830308e-01,-3.548051e+00,9.985000e-01,1.500000e-03,1,4,1917888
fractime_flyany_framestop_nearfly,8.349553e-02,-2.681007e+00,1.000000e+00,0.000000e+00,1,4,1917888
fractime_flyany_framestop_nearwall,1.559906e-01,-3.015166e+00,9.967000e-01,3.300000e-03,1,4,1917888
fractime_flyany_framestop_notnearfly_notnearwall,1.063084e-01,-1.175874e+00,8.964000e-01,1.036000e-01,1,4,1917888
fractime_flyany_framestop_notwinggrooming,2.177234e-01,-3.288493e+00,9.985000e-01,1.500000e-03,1,4,1917888
fractime_flyany_frametouch,3.321381e-02,1.253863e+00,9.280000e-02,9.072000e-01,1,4,1917888
fractime_flyany_frametouch_notchase,3.218929e-02,1.765094e+00,5.090000e-02,9.491000e-01,1,4,1917888
fractime_flyany_framewalk,4.681043e-01,5.142369e+00,1.500000e-03,9.985000e-01,1,4,1917888
fractime_flyany_framewalk_nearfly,1.497708e-01,3.183545e+00,2.900000e-03,9.971000e-01,1,4,1917888
fractime_flyany_framewalk_nearwall,4.211428e-01,4.933048e+00,0.000000e+00,1.000000e+00,1,4,1917888
fractime_flyany_framewalk_notnearfly_notnearwall,4.101366e-02,2.183221e+00,1.380000e-02,9.862000e-01,1,4,1917888
fractime_flyany_framewingextension,3.394153e-04,-6.247516e-01,7.520000e-01,2.480000e-01,1,4,1917888
fractime_flyany_framewingextension_nearfly,2.846659e-04,-6.179367e-01,7.378000e-01,2.622000e-01,1,4,1917888
fractime_flyany_framewingextension_notchase,2.554770e-04,-6.754561e-01,7.788000e-01,2.212000e-01,1,4,1917888
fractime_flyany_framewingextension_notnearfly,5.474939e-05,-5.022266e-01,7.010000e-01,2.990000e-01,1,4,1917888
fractime_flyany_framewingflick,2.335904e-04,1.197899e+00,7.820000e-02,9.218000e-01,1,4,1917888
fractime_flyany_framewingflick_nearfly,1.366078e-04,5.769944e-01,1.664000e-01,8.336000e-01,1,4,1917888
fractime_flyany_framewingflick_notnearfly,9.698256e-05,3.517681e+00,3.500000e-03,9.965000e-01,1,4,1917888
fractime_flyany_framewinggrooming,6.562023e-02,-1.477203e+00,9.453000e-01,5.470000e-02,1,4,1917888
fractime_flyany_framewinggrooming_nearfly,1.268107e-02,-1.010691e+00,8.883000e-01,1.117000e-01,1,4,1917888
fractime_flyany_framewinggrooming_nearwall,2.586732e-02,-3.995109e-01,6.206000e-01,3.794000e-01,1,4,1917888
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.538300e-02,-1.469635e+00,9.500000e-01,5.000000e-02,1,4,1917888
fractime_flyfemale_firsthalf_framechase,1.001339e-03,2.490227e-01,2.377000e-01,7.623000e-01,1,4,479480
fractime_flyfemale_firsthalf_frametouch,2.766405e-02,9.640858e-01,1.218000e-01,8.782000e-01,1,4,479480
fractime_flyfemale_frameattemptedcopulation,7.389630e-06,-4.118981e-01,7.178000e-01,2.822000e-01,1,4,950750
fractime_flyfemale_framebackup,5.591076e-03,7.645645e-01,1.999000e-01,8.001000e-01,1,4,950750
fractime_flyfemale_framebodyturn,9.608798e-03,8.746014e-02,4.766000e-01,5.234000e-01,1,4,950750
fractime_flyfemale_framechase,8.765168e-04,5.006397e-01,1.430000e-01,8.570000e-01,1,4,950750
fractime_flyfemale_framecopulation,2.024335e-05,1.270074e+00,6.000000e-02,9.400000e-01,1,4,950750
fractime_flyfemale_framecrabwalkall,1.010223e-01,1.956695e+00,2.270000e-02,9.773000e-01,1,4,950750
fractime_flyfemale_framecrabwalkextreme,3.306600e-03,2.908387e+00,3.400000e-03,9.966000e-01,1,4,950750
fractime_flyfemale_framejump,4.057592e-04,-1.966308e+00,9.941000e-01,5.900000e-03,1,4,950750
fractime_flyfemale_framemove,6.775232e-01,2.508614e+00,3.200000e-03,9.968000e-01,1,4,950750
fractime_flyfemale_framenotanybehavior,1.761633e-01,-6.783571e-02,5.235000e-01,4.765000e-01,1,4,950750
fractime_flyfemale_framepivotcenter,1.265775e-03,1.902298e+00,4.960000e-02,9.504000e-01,1,4,950750
fractime_flyfemale_framepivottail,2.069961e-02,-1.864008e+00,9.675000e-01,3.250000e-02,1,4,950750
fractime_flyfemale_framerighting,4.767932e-03,1.024357e+00,1.427000e-01,8.573000e-01,1,4,950750
fractime_flyfemale_framestop,3.224768e-01,-2.508614e+00,9.968000e-01,3.200000e-03,1,4,950750
fractime_flyfemale_frametouch,2.605019e-02,1.944667e+00,4.260000e-02,9.574000e-01,1,4,950750
fractime_flyfemale_framewalk,4.250710e-01,3.821869e+00,1.500000e-03,9.985000e-01,1,4,950750
fractime_flyfemale_framewingextension,3.868196e-05,-2.809008e-01,6.628000e-01,3.372000e-01,1,4,950750
fractime_flyfemale_framewingflick,9.038923e-05,1.199048e-01,3.533000e-01,6.467000e-01,1,4,950750
fractime_flyfemale_framewinggrooming,7.511435e-02,-9.713066e-01,8.474000e-01,1.526000e-01,1,4,950750
fractime_flyfemale_secondhalf_framechase,7.737708e-04,6.630944e-01,1.188000e-01,8.812000e-01,1,4,472012
fractime_flyfemale_secondhalf_frametouch,2.450616e-02,3.241919e+00,7.300000e-03,9.927000e-01,1,4,472012
fractime_flyfirsthalf_framebackup,5.438889e-03,7.565084e-01,1.917000e-01,8.083000e-01,1,4,961285
fractime_flyfirsthalf_framebodyturn,1.202336e-02,1.038175e+00,1.399000e-01,8.601000e-01,1,4,961285
fractime_flyfirsthalf_framechase,4.367873e-03,-3.986580e-01,6.383000e-01,3.617000e-01,1,4,961285
fractime_flyfirsthalf_framecopulation,3.304078e-05,1.073881e+00,4.780000e-02,9.522000e-01,1,4,961285
fractime_flyfirsthalf_framecrabwalkall,1.220805e-01,2.259081e+00,4.500000e-03,9.955000e-01,1,4,961285
fractime_flyfirsthalf_framecrabwalkextreme,4.408884e-03,3.164920e+00,1.700000e-03,9.983000e-01,1,4,961285
fractime_flyfirsthalf_framejump,2.260668e-04,-2.255563e+00,9.972000e-01,2.800000e-03,1,4,961285
fractime_flyfirsthalf_framemove,7.028015e-01,2.932912e+00,1.500000e-03,9.985000e-01,1,4,961285
fractime_flyfirsthalf_framepivotcenter,9.050023e-04,2.266064e+00,2.190000e-02,9.781000e-01,1,4,961285
fractime_flyfirsthalf_framepivottail,2.487526e-02,-1.709026e+00,9.501000e-01,4.990000e-02,1,4,961285
fractime_flyfirsthalf_framerighting,2.499083e-03,-1.278173e-01,5.171000e-01,4.829000e-01,1,4,961285
fractime_flyfirsthalf_framestop,2.971985e-01,-2.932912e+00,9.985000e-01,1.500000e-03,1,4,961285
fractime_flyfirsthalf_frametouch,3.511314e-02,5.331670e-01,2.314000e-01,7.686000e-01,1,4,961285
fractime_flyfirsthalf_framewalk,4.542700e-01,4.492940e+00,1.500000e-03,9.985000e-01,1,4,961285
fractime_flyfirsthalf_framewingextension,1.745216e-04,-7.048282e-01,8.128000e-01,1.872000e-01,1,4,961285
fractime_flyfirsthalf_framewingflick,2.549346e-04,8.897731e-01,1.119000e-01,8.881000e-01,1,4,961285
fractime_flyfirsthalf_framewinggrooming,6.943520e-02,-1.439001e+00,9.424000e-01,5.760000e-02,1,4,961285
fractime_flymale_firsthalf_frameattemptedcopulation,4.155171e-06,-6.999604e-01,8.900000e-01,1.100000e-01,1,4,479932
fractime_flymale_firsthalf_framechase,7.766848e-03,-4.219321e-01,6.534000e-01,3.466000e-01,1,4,479932
fractime_flymale_firsthalf_frametouch,4.249119e-02,2.742134e-01,2.843000e-01,7.157000e-01,1,4,479932
fractime_flymale_frameattemptedcopulation,6.896105e-05,-6.597292e-01,8.422000e-01,1.578000e-01,1,4,964002
fractime_flymale_framebackup,5.351865e-03,1.069366e+00,1.261000e-01,8.739000e-01,1,4,964002
fractime_flymale_framebodyturn,1.372230e-02,2.155842e+00,1.740000e-02,9.826000e-01,1,4,964002
fractime_flymale_framechase,9.482171e-03,-1.189591e-01,4.683000e-01,5.317000e-01,1,4,964002
fractime_flymale_framechase_notwingextension,9.316131e-03,-2.959693e-02,4.259000e-01,5.741000e-01,1,4,964002
fractime_flymale_framecopulation,4.527532e-05,3.673311e+00,1.480000e-02,9.852000e-01,1,4,964002
fractime_flymale_framecrabwalkall,1.404602e-01,1.774623e+00,3.650000e-02,9.635000e-01,1,4,964002
fractime_flymale_framecrabwalkextreme,5.959092e-03,3.274929e+00,3.300000e-03,9.967000e-01,1,4,964002
fractime_flymale_framejump,5.065195e-05,-2.363518e+00,1.000000e+00,0.000000e+00,1,4,964002
fractime_flymale_framemove,7.566117e-01,4.249828e+00,0.000000e+00,1.000000e+00,1,4,964002
fractime_flymale_framenotanybehavior,1.446072e-01,-1.933315e-01,5.634000e-01,4.366000e-01,1,4,964002
fractime_flymale_framepivotcenter,3.907167e-04,-2.001125e-01,5.265000e-01,4.735000e-01,1,4,964002
fractime_flymale_framepivottail,2.660019e-02,-7.085875e-01,7.712000e-01,2.288000e-01,1,4,964002
fractime_flymale_framerighting,3.475531e-04,-1.738329e+00,9.830000e-01,1.700000e-02,1,4,964002
fractime_flymale_framestop,2.433883e-01,-4.249828e+00,1.000000e+00,0.000000e+00,1,4,964002
fractime_flymale_frametouch,4.018205e-02,7.989926e-01,1.626000e-01,8.374000e-01,1,4,964002
fractime_flymale_frametouch_notchase,3.832040e-02,1.280953e+00,1.013000e-01,8.987000e-01,1,4,964002
fractime_flymale_framewalk,5.115166e-01,5.486253e+00,0.000000e+00,1.000000e+00,1,4,964002
fractime_flymale_framewingextension,6.345993e-04,-6.217374e-01,7.518000e-01,2.482000e-01,1,4,964002
fractime_flymale_framewingflick,3.755903e-04,1.396001e+00,5.200000e-02,9.480000e-01,1,4,964002
fractime_flymale_framewinggrooming,5.542445e-02,-1.576975e+00,9.594000e-01,4.060000e-02,1,4,964002
fractime_flymale_secondhalf_frameattemptedcopulation,1.315182e-04,-4.944947e-01,6.809000e-01,3.191000e-01,1,4,484062
fractime_flymale_secondhalf_framechase,1.118490e-02,3.610552e-01,2.639000e-01,7.361000e-01,1,4,484062
fractime_flymale_secondhalf_frametouch,3.789208e-02,1.460752e+00,7.920000e-02,9.208000e-01,1,4,484062
fractime_flysecondhalf_framebackup,5.492618e-03,1.173263e+00,1.128000e-01,8.872000e-01,1,4,956522
fractime_flysecondhalf_framebodyturn,1.130554e-02,1.566401e+00,5.230000e-02,9.477000e-01,1,4,956522
fractime_flysecondhalf_framechase,6.059074e-03,3.758821e-01,2.399000e-01,7.601000e-01,1,4,956522
fractime_flysecondhalf_framecopulation,6.634316e-05,9.592250e+00,0.000000e+00,1.000000e+00,1,4,956522
fractime_flysecondhalf_framecrabwalkall,1.194647e-01,1.739321e+00,3.100000e-02,9.690000e-01,1,4,956522
fractime_flysecondhalf_framecrabwalkextreme,4.885119e-03,3.512002e+00,1.000000e-03,9.990000e-01,1,4,956522
fractime_flysecondhalf_framejump,2.251419e-04,-2.209323e+00,9.968000e-01,3.200000e-03,1,4,956522
fractime_flysecondhalf_framemove,7.310923e-01,3.921900e+00,0.000000e+00,1.000000e+00,1,4,956522
fractime_flysecondhalf_framepivotcenter,7.420855e-04,4.160385e-01,2.840000e-01,7.160000e-01,1,4,956522
fractime_flysecondhalf_framepivottail,2.242470e-02,-9.968157e-01,8.360000e-01,1.640000e-01,1,4,956522
fractime_flysecondhalf_framerighting,2.679862e-03,3.623478e-01,3.099000e-01,6.901000e-01,1,4,956522
fractime_flysecondhalf_framestop,2.689077e-01,-3.921900e+00,1.000000e+00,0.000000e+00,1,4,956522
fractime_flysecondhalf_frametouch,3.131274e-02,2.115784e+00,2.810000e-02,9.719000e-01,1,4,956522
fractime_flysecondhalf_framewalk,4.819478e-01,5.461674e+00,1.500000e-03,9.985000e-01,1,4,956522
fractime_flysecondhalf_framewingextension,5.067297e-04,-4.117157e-01,6.098000e-01,3.902000e-01,1,4,956522
fractime_flysecondhalf_framewingflick,2.121596e-04,1.456181e+00,4.370000e-02,9.563000e-01,1,4,956522
fractime_flysecondhalf_framewinggrooming,6.179948e-02,-1.345344e+00,9.261000e-01,7.390000e-02,1,4,956522
magveldiff_nose2ell_flyany_framenearfly,1.184996e+01,5.999601e-01,2.830000e-01,7.170000e-01,1,4,699985
magveldiff_nose2ell_flyany_frametouch,9.096771e+00,-2.473393e-01,6.137000e-01,3.863000e-01,1,4,63701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
magveldiff_nose2ell_flyfemale_framenearfly,1.136439e+01,5.931658e-01,2.889000e-01,7.111000e-01,1,4,331530
magveldiff_nose2ell_flyfemale_frametouch,8.780907e+00,-3.920159e-02,5.163000e-01,4.837000e-01,1,4,24753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.458898e+00,-1.154534e+00,9.015000e-01,9.850000e-02,1,4,9147
magveldiff_nose2ell_flymale_framenearfly,1.234790e+01,5.783563e-01,2.930000e-01,7.070000e-01,1,4,367358
magveldiff_nose2ell_flymale_frametouch,9.415200e+00,-4.110704e-01,6.788000e-01,3.212000e-01,1,4,38767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_absdwing_angle_flyany_frameany,1.406965e+00,-1.150253e+00,8.946000e-01,1.054000e-01,1,4,1917807
max_absdwing_angle_flyany_framechase,1.265874e+00,-8.114645e-01,8.113000e-01,1.887000e-01,1,4,9984
max_absdwing_angle_flyany_framenearfly,1.363715e+00,-3.654803e-01,6.587000e-01,3.413000e-01,1,4,699985
max_absdwing_angle_flyany_frametouch,1.434393e+00,-5.695219e-01,7.210000e-01,2.790000e-01,1,4,63701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.748831e+00,-4.855129e+00,1.000000e+00,0.000000e+00,1,4,125848
max_absdwing_angle_flyfemale_frameany,1.265725e+00,-1.425964e+00,9.311000e-01,6.890000e-02,1,4,950750
max_absdwing_angle_flyfemale_framenearfly,1.230678e+00,-9.075922e-01,8.400000e-01,1.600000e-01,1,4,331530
max_absdwing_angle_flyfemale_frametouch,1.345771e+00,-5.475899e-01,7.094000e-01,2.906000e-01,1,4,24753
max_absdwing_angle_flymale_frameany,1.542004e+00,-6.209270e-01,7.398000e-01,2.602000e-01,1,4,964002
max_absdwing_angle_flymale_framechase,1.526363e+00,-4.310407e-01,7.098000e-01,2.902000e-01,1,4,9147
max_absdwing_angle_flymale_framenearfly,1.492235e+00,1.938806e-01,4.015000e-01,5.985000e-01,1,4,367358
max_absdwing_angle_flymale_frametouch,1.514397e+00,-4.749859e-01,6.817000e-01,3.183000e-01,1,4,38767
max_absdwing_area_flyany_frameany,3.516898e+00,1.512528e+00,5.460000e-02,9.454000e-01,1,4,1917807
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.195838e+00,3.542442e+00,0.000000e+00,1.000000e+00,1,4,125848
max_absdwing_area_flyfemale_frameany,3.471657e+00,5.187426e-01,3.062000e-01,6.938000e-01,1,4,950750
max_absdwing_area_flymale_frameany,3.555304e+00,1.970507e+00,1.540000e-02,9.846000e-01,1,4,964002
max_dwing_angle_in_flyany_frameany,1.023412e+00,-1.081406e+00,8.993000e-01,1.007000e-01,1,4,1917807
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.238235e-01,-1.337062e+00,9.251000e-01,7.490000e-02,1,4,950750
max_dwing_angle_in_flymale_frameany,1.119805e+00,-6.134789e-01,7.471000e-01,2.529000e-01,1,4,964002
max_dwing_angle_out_flyany_frameany,1.023405e+00,-1.080875e+00,8.993000e-01,1.007000e-01,1,4,1917807
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.237971e-01,-1.340485e+00,9.251000e-01,7.490000e-02,1,4,950750
max_dwing_angle_out_flymale_frameany,1.119815e+00,-6.072434e-01,7.471000e-01,2.529000e-01,1,4,964002
max_wing_angle_flyany_frameany,8.446252e-02,-1.161739e+00,9.171000e-01,8.290000e-02,1,4,1917888
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.908416e-02,-6.636598e-01,7.785000e-01,2.215000e-01,1,4,9984
max_wing_angle_flyany_framenearfly,7.793963e-02,-6.369197e-01,7.670000e-01,2.330000e-01,1,4,700013
max_wing_angle_flyany_frametouch,7.839492e-02,-7.808055e-01,8.159000e-01,1.841000e-01,1,4,63701
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.680093e-01,-6.333701e+00,1.000000e+00,0.000000e+00,1,4,125849
max_wing_angle_flyfemale_frameany,8.156657e-02,-1.535022e+00,9.610000e-01,3.900000e-02,1,4,950791
max_wing_angle_flyfemale_framenearfly,7.510193e-02,-1.299222e+00,9.439000e-01,5.610000e-02,1,4,331543
max_wing_angle_flyfemale_frametouch,7.547823e-02,-9.808914e-01,8.752000e-01,1.248000e-01,1,4,24753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.708202e-02,-6.060320e-01,7.534000e-01,2.466000e-01,1,4,964042
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.190826e-02,-6.006941e-01,7.598000e-01,2.402000e-01,1,4,9147
max_wing_angle_flymale_framenearfly,8.051095e-02,-1.183265e-01,5.079000e-01,4.921000e-01,1,4,367373
max_wing_angle_flymale_frametouch,8.047504e-02,-6.345480e-01,7.452000e-01,2.548000e-01,1,4,38767
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.021725e+00,2.971571e+00,1.000000e-03,9.990000e-01,1,4,1917888
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
max_wing_area_flyany_framewinggrooming,8.586459e-01,-1.646897e-01,5.686000e-01,4.314000e-01,1,4,125849
max_wing_area_flyfemale_frameany,1.100006e+00,2.888075e+00,0.000000e+00,1.000000e+00,1,4,950791
max_wing_area_flymale_frameany,9.448534e-01,2.514972e+00,6.800000e-03,9.932000e-01,1,4,964042
mean_wing_angle_flyany_frameany,2.323014e-02,-1.214973e+00,9.192000e-01,8.080000e-02,1,4,1917888
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.136081e-02,-1.296276e+00,9.192000e-01,8.080000e-02,1,4,950791
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.491528e-02,-8.426509e-01,8.416000e-01,1.584000e-01,1,4,964042
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.959185e-01,3.230545e+00,0.000000e+00,1.000000e+00,1,4,1917888
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.430659e-01,1.509984e+00,6.800000e-02,9.320000e-01,1,4,125849
mean_wing_area_flyfemale_frameany,1.073212e+00,3.280384e+00,0.000000e+00,1.000000e+00,1,4,950791
mean_wing_area_flymale_frameany,9.201987e-01,2.587775e+00,5.900000e-03,9.941000e-01,1,4,964042
min_absdwing_angle_flyany_frameany,9.677486e-01,4.736592e-01,3.170000e-01,6.830000e-01,1,4,1917807
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.600911e-01,-2.280737e-01,6.119000e-01,3.881000e-01,1,4,950750
min_absdwing_angle_flymale_frameany,1.073662e+00,1.071876e+00,1.302000e-01,8.698000e-01,1,4,964002
min_absdwing_area_flyany_frameany,2.464517e+00,3.912435e+00,0.000000e+00,1.000000e+00,1,4,1917807
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.459261e+00,3.095846e+00,0.000000e+00,1.000000e+00,1,4,950750
min_absdwing_area_flymale_frameany,2.469096e+00,3.459289e+00,0.000000e+00,1.000000e+00,1,4,964002
min_dwing_angle_in_flyany_frameany,-1.023405e+00,1.080875e+00,1.007000e-01,8.993000e-01,1,4,1917807
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.237971e-01,1.340485e+00,7.490000e-02,9.251000e-01,1,4,950750
min_dwing_angle_in_flymale_frameany,-1.119815e+00,6.072434e-01,2.529000e-01,7.471000e-01,1,4,964002
min_dwing_angle_out_flyany_frameany,-1.023412e+00,1.081406e+00,1.007000e-01,8.993000e-01,1,4,1917807
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.238235e-01,1.337062e+00,7.490000e-02,9.251000e-01,1,4,950750
min_dwing_angle_out_flymale_frameany,-1.119805e+00,6.134789e-01,2.529000e-01,7.471000e-01,1,4,964002
min_wing_angle_flyany_frameany,-3.800225e-02,-9.574417e-01,8.623000e-01,1.377000e-01,1,4,1917888
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.884494e-02,-4.263313e-01,6.732000e-01,3.268000e-01,1,4,950791
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.725145e-02,-1.134471e+00,9.209000e-01,7.910000e-02,1,4,964042
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.701119e-01,3.406409e+00,0.000000e+00,1.000000e+00,1,4,1917888
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
min_wing_area_flyany_framewinggrooming,4.274859e-01,4.029587e+00,0.000000e+00,1.000000e+00,1,4,125849
min_wing_area_flyfemale_frameany,1.046419e+00,3.566705e+00,0.000000e+00,1.000000e+00,1,4,950791
min_wing_area_flymale_frameany,8.955440e-01,2.589888e+00,4.900000e-03,9.951000e-01,1,4,964042
nflies_close_flyany_frameany,4.535790e-01,1.191002e-01,4.063000e-01,5.937000e-01,1,4,1917888
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.394148e-01,1.532107e+00,6.220000e-02,9.378000e-01,1,4,2461
nflies_close_flyany_framebodyturn,4.964426e-01,6.167327e-01,2.264000e-01,7.736000e-01,1,4,22371
nflies_close_flyany_framebodyturnstart,5.096427e-01,6.935934e-01,1.994000e-01,8.006000e-01,1,4,8338
nflies_close_flyany_framecrabwalkallstart,4.659353e-01,-2.554770e-01,5.270000e-01,4.730000e-01,1,4,23860
nflies_close_flyany_framecrabwalkextreme,7.552218e-01,-1.110886e-01,4.984000e-01,5.016000e-01,1,4,8911
nflies_close_flyany_framecrabwalkextremestart,7.795104e-01,2.298270e-01,3.764000e-01,6.236000e-01,1,4,2132
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.239923e-01,8.826430e-02,3.993000e-01,6.007000e-01,1,4,1545561
nflies_close_flyany_framepivotcenter,7.167651e-01,1.080691e+00,4.640000e-02,9.536000e-01,1,4,1540
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.540076e-01,1.553314e+00,6.900000e-02,9.310000e-01,1,4,11249
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.481248e-01,-6.894770e-01,7.549000e-01,2.451000e-01,1,4,542823
nflies_close_flyany_frametouch,1.608262e+00,2.705117e-01,3.091000e-01,6.909000e-01,1,4,63701
nflies_close_flyany_framewalk,4.023018e-01,-3.050111e-01,5.505000e-01,4.495000e-01,1,4,897767
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.230947e-01,-2.062791e-01,5.597000e-01,4.403000e-01,1,4,125849
nflies_close_flyfemale_frameany,4.768306e-01,-4.256618e-01,6.311000e-01,3.689000e-01,1,4,950791
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.306180e-01,7.338245e-01,1.827000e-01,8.173000e-01,1,4,964042
nflies_close_flymale_framechase,1.305725e+00,-5.884643e-02,4.672000e-01,5.328000e-01,1,4,9147
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.066038e+00,2.035197e-01,3.864000e-01,6.136000e-01,1,4,1917888
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.346422e+00,-5.437127e+00,1.000000e+00,0.000000e+00,1,4,125849
nwingsdetected_flyfemale_frameany,1.054725e+00,9.437176e-02,4.611000e-01,5.389000e-01,1,4,950791
nwingsdetected_flymale_frameany,1.077042e+00,2.314732e-01,3.732000e-01,6.268000e-01,1,4,964042
phi_flyany_frameany,-8.501208e-03,-8.807147e-01,9.144000e-01,8.560000e-02,1,4,1917888
phisideways_flyany_framemove,3.842571e-01,-3.341050e+00,9.985000e-01,1.500000e-03,1,4,1375065
phisideways_flyfemale_framemove,3.988174e-01,-3.241615e+00,9.984000e-01,1.600000e-03,1,4,644269
phisideways_flymale_framemove,3.696908e-01,-2.768121e+00,9.951000e-01,4.900000e-03,1,4,729341
theta_mm_flyany_frameany,-7.163730e-02,-2.676058e+00,9.987000e-01,1.300000e-03,1,4,1917888
velmag_ctr_flyany_frameany,8.507055e+00,1.539602e+00,5.450000e-02,9.455000e-01,1,4,1917807
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.642838e+00,-1.295029e+00,9.079000e-01,9.210000e-02,1,4,10483
