field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.300465e+01,-4.062616e+00,1800
velmag_ctr_flyany_framestop,5.929805e-01,-3.883463e+00,128738
velmag_ctr_flyany_frametouch,3.837535e+00,-4.793847e+00,49021
velmag_ctr_flyany_framewalk,1.470789e+01,-2.592393e+00,247267
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.307011e+00,4.487393e+01,1501
velmag_ctr_flyfemale_frameany,8.044102e+00,-1.012853e+00,238405
velmag_ctr_flymale_frameany,1.014244e+01,4.856801e-01,239720
velmag_ctr_flymale_framechase,1.387175e+01,-1.373502e+00,2051
velmag_flyany_frameany,8.103536e+00,-6.954752e-02,479027
velmag_flyfemale_frameany,7.062617e+00,-8.163346e-01,238405
velmag_flymale_frameany,9.149925e+00,6.517364e-01,239720
velmag_nose_flyany_frameany,9.405852e+00,-3.527139e-01,479027
velmag_nose_flyfemale_frameany,8.372484e+00,-1.114898e+00,238405
velmag_nose_flymale_frameany,1.044199e+01,4.380278e-01,239720
velmag_tail_flyany_frameany,9.423856e+00,-3.416162e-01,479027
velmag_tail_flyfemale_frameany,8.413788e+00,-1.077859e+00,238405
velmag_tail_flymale_frameany,1.043571e+01,4.210884e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.900905e-02,-8.651053e-02,2284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.889119e-02,1.139697e-01,34511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.203191e-02,-1.724996e-01,1063
veltoward_nose2ell_flyany_framenearfly,2.324256e-02,9.272801e-02,237585
veltoward_nose2ell_flyany_frametouch,2.753331e-02,-1.826660e-02,49021
veltoward_nose2ell_flyfemale_framechase,3.878071e-01,-1.048247e+00,1201
veltoward_nose2ell_flyfemale_framenearfly,1.820490e-02,1.111266e-01,124838
veltoward_nose2ell_flyfemale_frametouch,2.072849e-02,6.550233e-02,26554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.238239e-01,-2.278917e-02,2051
veltoward_nose2ell_flymale_framenearfly,2.833318e-02,-3.850158e-02,112335
veltoward_nose2ell_flymale_frametouch,3.437607e-02,-3.820447e-02,22395
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.550032e-02,-1.355587e+00,479048
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.121854e-02,-4.124538e-02,3258
wing_angle_diff_flyany_framenearfly,4.255889e-02,6.374499e-01,237594
wing_angle_diff_flyany_frametouch,4.421963e-02,1.207194e-01,49021
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.067048e-01,-8.221130e-01,1501
wing_angle_diff_flyfemale_frameany,3.848941e-02,-1.055036e+00,238415
wing_angle_diff_flyfemale_framenearfly,4.640088e-02,1.525329e+00,124841
wing_angle_diff_flyfemale_frametouch,5.297026e-02,3.419609e+00,26635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.242386e-02,-1.222836e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.863674e-02,-6.558942e-01,2051
wing_angle_diff_flymale_framenearfly,3.874842e-02,-1.471676e-02,112341
wing_angle_diff_flymale_frametouch,3.566362e-02,-8.667366e-01,22395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327161e-01,-6.477765e-01,479048
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409381e-01,-1.735689e-01,238415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243700e-01,-8.846420e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.195742e-02,9.932265e-01,479048
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.752418e-02,1.591924e-01,238415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.231221e-03,1.349079e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.354290e-02,-1.318919e+00,479048
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.096524e-02,-1.485251e+00,238415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.619264e-02,-7.064290e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.643987e-01,9.340479e-01,479048
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.806712e-01,-7.572597e+00,1501
wing_areal_mm_flyfemale_frameany,1.048939e+00,1.756049e+00,238415
wing_areal_mm_flymale_frameany,8.805192e-01,-3.059958e-01,239730
wing_arear_mm_flyany_frameany,9.674603e-01,8.809470e-01,479048
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.401118e-01,-5.083235e+00,1501
wing_arear_mm_flyfemale_frameany,1.052340e+00,1.677503e+00,238415
wing_arear_mm_flymale_frameany,8.833160e-01,-3.090880e-01,239730
wing_trough_angle_flyany_frameany,3.695666e-03,-4.052934e-01,479048
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.166687e-04,-1.196724e+00,238415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.601115e-03,5.134508e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.011787e-01,9.226656e-02,479048
y_mm_flyany_frameany,-8.205639e+00,-3.488748e+00,479048
yaw_flyany_framemove,9.661269e-03,1.474320e+00,350310
yaw_flyfemale_framemove,4.589402e-02,3.666234e+00,167877
yaw_flymale_framemove,-2.698590e-02,-1.725552e+00,181809
