field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.568683e+00,-1.769583e+00,238267
velmag_ctr_flymale_frameany,6.361535e+00,-2.655480e+00,240515
velmag_ctr_flymale_framechase,1.828414e+01,1.823432e+00,802
velmag_flyany_frameany,5.520073e+00,-2.381712e+00,479440
velmag_flyfemale_frameany,5.619712e+00,-1.702369e+00,238267
velmag_flymale_frameany,5.429740e+00,-2.677744e+00,240515
velmag_nose_flyany_frameany,6.842647e+00,-2.395917e+00,479440
velmag_nose_flyfemale_frameany,6.934823e+00,-1.825937e+00,238267
velmag_nose_flymale_frameany,6.758167e+00,-2.615404e+00,240515
velmag_tail_flyany_frameany,6.871117e+00,-2.359160e+00,479440
velmag_tail_flyfemale_frameany,6.988966e+00,-1.762120e+00,238267
velmag_tail_flymale_frameany,6.761460e+00,-2.606536e+00,240515
veltoward_nose2ell_flyany_framebackup_nearfly,-2.252806e+00,-3.730951e+00,518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.585466e-01,2.324926e+00,7592
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.277665e+00,-1.310430e+00,299
veltoward_nose2ell_flyany_framenearfly,3.449877e-01,5.910457e-01,137292
veltoward_nose2ell_flyany_frametouch,1.419820e+00,3.914446e+00,7194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.801724e-01,7.490906e-01,68163
veltoward_nose2ell_flyfemale_frametouch,1.189188e+00,6.567976e+00,3625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.757774e+01,4.021244e+00,802
veltoward_nose2ell_flymale_framenearfly,4.087790e-01,-2.920710e-01,68951
veltoward_nose2ell_flymale_frametouch,1.677026e+00,2.264361e+00,3569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.467032e-01,6.956043e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.893391e-03,-1.032247e+00,973
wing_angle_diff_flyany_framenearfly,1.257736e-01,7.602031e+00,137292
wing_angle_diff_flyany_frametouch,4.919545e-02,3.939258e-01,7194
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.287560e-01,3.716444e+00,65865
wing_angle_diff_flyfemale_frameany,1.522322e-01,8.073675e+00,238278
wing_angle_diff_flyfemale_framenearfly,1.240887e-01,9.112911e+00,68163
wing_angle_diff_flyfemale_frametouch,4.317824e-02,1.681988e+00,3625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.413022e-01,4.435590e+00,240524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.190348e-03,-1.141322e+00,802
wing_angle_diff_flymale_framenearfly,1.266321e-01,5.145819e+00,68951
wing_angle_diff_flymale_frametouch,5.177015e-02,-1.465788e-01,3569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.648857e-01,4.368012e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.742056e-01,5.063764e+00,238278
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.557655e-01,2.674685e+00,240524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.841877e-02,-6.006059e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.122223e-02,-6.143525e+00,238278
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.564398e-02,-4.034799e+00,240524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.828441e-02,5.818485e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.100992e-02,6.276583e+00,238278
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.565827e-02,3.406119e+00,240524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.642336e-01,-7.175873e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.124455e-01,-9.937297e-02,65865
wing_areal_mm_flyfemale_frameany,8.943967e-01,-1.008513e+00,238278
wing_areal_mm_flymale_frameany,8.344826e-01,-2.476920e-01,240524
wing_arear_mm_flyany_frameany,8.686498e-01,-6.803774e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.027290e-01,-9.143056e-01,65865
wing_arear_mm_flyfemale_frameany,8.993013e-01,-9.577979e-01,238278
wing_arear_mm_flymale_frameany,8.386360e-01,-2.313172e-01,240524
wing_trough_angle_flyany_frameany,3.501342e-03,-4.733229e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.752890e-03,-8.791833e-02,238278
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.229075e-03,-5.662063e-01,240524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.063468e+00,1.484882e+00,479460
y_mm_flyany_frameany,-7.045833e+00,-3.251576e+00,479460
yaw_flyany_framemove,1.231605e-02,1.461888e+00,204788
yaw_flyfemale_framemove,-6.360030e-03,-4.630869e-01,100746
yaw_flymale_framemove,2.965894e-02,2.346156e+00,103776
