field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.138557e+00,6.318672e-02,183261
velmag_ctr_flyany_framenearwall,7.235991e+00,-7.073331e-02,386500
velmag_ctr_flyany_framenotnearfly_notnearwall,2.729020e+00,-2.181842e+00,75403
velmag_ctr_flyany_framepivotcenter,2.472788e+00,5.254578e-01,405
velmag_ctr_flyany_framepivottail,9.843831e+00,4.706091e-01,16330
velmag_ctr_flyany_framerighting,1.444579e+01,-1.472048e+00,716
velmag_ctr_flyany_framestop,5.874011e-01,-1.518293e+00,230576
velmag_ctr_flyany_frametouch,5.568509e+00,1.367299e+00,12899
velmag_ctr_flyany_framewalk,1.518274e+01,-6.494893e-01,135998
velmag_ctr_flyany_framewingextension,7.336811e+00,3.145317e+00,484
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.437539e-01,-2.720695e+00,28540
velmag_ctr_flyfemale_frameany,5.681141e+00,-7.518507e-01,220576
velmag_ctr_flymale_frameany,6.756930e+00,-4.028704e-01,256556
velmag_ctr_flymale_framechase,1.367067e+01,-4.816723e-01,1154
velmag_flyany_frameany,5.254952e+00,-6.484217e-01,479420
velmag_flyfemale_frameany,4.746813e+00,-7.570206e-01,220576
velmag_flymale_frameany,5.730382e+00,-5.077751e-01,256556
velmag_nose_flyany_frameany,6.623901e+00,-5.755376e-01,479420
velmag_nose_flyfemale_frameany,6.098009e+00,-7.273770e-01,220576
velmag_nose_flymale_frameany,7.114577e+00,-4.005942e-01,256556
velmag_tail_flyany_frameany,6.599182e+00,-6.033254e-01,479420
velmag_tail_flyfemale_frameany,6.061919e+00,-7.686683e-01,220576
velmag_tail_flymale_frameany,7.099312e+00,-4.140739e-01,256556
veltoward_nose2ell_flyany_framebackup_nearfly,-1.568740e-02,5.124163e-02,1619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.611730e-02,2.197752e-02,16701
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.568133e-04,8.176460e-02,713
veltoward_nose2ell_flyany_framenearfly,1.433531e-02,1.827807e-02,183261
veltoward_nose2ell_flyany_frametouch,2.828853e-02,2.846848e-02,12899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.777651e-03,1.689930e-02,80396
veltoward_nose2ell_flyfemale_frametouch,1.807763e-02,2.370940e-02,5154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.243632e-01,8.460412e-04,1154
veltoward_nose2ell_flymale_framenearfly,1.894325e-02,-6.841046e-03,102483
veltoward_nose2ell_flymale_frametouch,3.763752e-02,2.331033e-02,7717
veltoward_nose2ell_flymale_framewingextension,1.362570e-01,6.829443e-02,475
wing_angle_diff_flyany_frameany,4.519485e-02,-1.733848e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.642079e-02,1.323739e+00,1247
wing_angle_diff_flyany_framenearfly,2.878632e-02,-1.726175e+00,183274
wing_angle_diff_flyany_frametouch,3.282432e-02,-1.881974e-01,12899
wing_angle_diff_flyany_framewingextension,7.760720e-01,-8.780982e-02,484
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.583568e-01,-1.141349e+00,28540
wing_angle_diff_flyfemale_frameany,3.997674e-02,-1.917899e+00,220585
wing_angle_diff_flyfemale_framenearfly,2.352090e-02,-2.158652e+00,80402
wing_angle_diff_flyfemale_frametouch,1.923755e-02,-1.294532e+00,5154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.732497e-02,-1.340579e+00,256567
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.273878e-02,1.352414e+00,1154
wing_angle_diff_flymale_framenearfly,3.325612e-02,-1.157190e+00,102490
wing_angle_diff_flymale_frametouch,4.662085e-02,1.961254e-01,7717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132127e-01,-1.940252e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.500984e-01,-1.760475e+00,484
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200955e-01,-1.379771e+00,220585
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064795e-01,-1.853438e+00,256567
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.674715e-02,1.339744e+00,479440
wing_anglel_flyany_framewingextension,-3.792543e-01,1.194188e+00,484
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.419956e-03,2.341614e+00,220585
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.261441e-02,3.962570e-01,256567
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.844770e-02,-1.614531e+00,479440
wing_angler_flyany_framewingextension,3.968177e-01,1.126892e+00,484
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.155678e-02,-5.794013e-01,220585
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.471057e-02,-1.838232e+00,256567
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.562665e-01,-1.016945e+00,479440
wing_areal_mm_flyany_framewingextension,8.930037e-01,-1.162119e+00,484
wing_areal_mm_flyany_framewinggrooming,5.743119e-01,-1.426480e+00,28540
wing_areal_mm_flyfemale_frameany,9.200307e-01,-6.275921e-01,220585
wing_areal_mm_flymale_frameany,8.034823e-01,-1.009326e+00,256567
wing_arear_mm_flyany_frameany,8.596251e-01,-9.804801e-01,479440
wing_arear_mm_flyany_framewingextension,8.246538e-01,-2.783060e-01,484
wing_arear_mm_flyany_framewinggrooming,5.735180e-01,-1.706204e+00,28540
wing_arear_mm_flyfemale_frameany,9.252496e-01,-5.423930e-01,220585
wing_arear_mm_flymale_frameany,8.053004e-01,-1.034487e+00,256567
wing_trough_angle_flyany_frameany,4.366012e-03,-3.145901e-01,479440
wing_trough_angle_flyany_framewingextension,1.631729e-02,1.421990e+00,484
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.049883e-02,1.455908e+00,220585
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.171965e-04,-1.483482e+00,256567
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.711200e+01,4.650378e+00,479440
y_mm_flyany_frameany,2.324052e+00,1.044809e+00,479440
yaw_flyany_framemove,1.683703e-03,4.164115e-01,248864
yaw_flyfemale_framemove,-1.639007e-02,-1.358967e+00,107907
yaw_flymale_framemove,1.767211e-02,1.749012e+00,140626
