field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.248071e+00,-9.755709e-01,6133
velmag_ctr_flyany_framewalk,1.518715e+01,-2.207726e+00,153427
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.895117e-01,-2.519508e+00,48284
velmag_ctr_flyfemale_frameany,7.607959e+00,1.279879e-01,235761
velmag_ctr_flymale_frameany,5.984738e+00,-2.563856e+00,240966
velmag_ctr_flymale_framechase,1.667757e+01,8.706565e-01,360
velmag_flyany_frameany,5.807123e+00,-1.365795e+00,478417
velmag_flyfemale_frameany,6.507444e+00,1.139428e-01,235761
velmag_flymale_frameany,5.151363e+00,-2.473527e+00,240966
velmag_nose_flyany_frameany,7.148648e+00,-1.415550e+00,478417
velmag_nose_flyfemale_frameany,7.992149e+00,6.614575e-02,235761
velmag_nose_flymale_frameany,6.353300e+00,-2.571369e+00,240966
velmag_tail_flyany_frameany,7.167604e+00,-1.384525e+00,478417
velmag_tail_flyfemale_frameany,8.037260e+00,1.226948e-01,235761
velmag_tail_flymale_frameany,6.346649e+00,-2.565441e+00,240966
veltoward_nose2ell_flyany_framebackup_nearfly,-7.840654e-02,4.893760e+00,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.196773e-02,-8.646804e-01,11738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.318881e-02,4.446095e+00,588
veltoward_nose2ell_flyany_framenearfly,1.176431e-02,-5.503008e+00,175030
veltoward_nose2ell_flyany_frametouch,1.107534e-02,-4.969964e+00,6133
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.211384e-02,1.979947e-01,90235
veltoward_nose2ell_flyfemale_frametouch,6.634926e-03,-3.554851e+00,3280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.085391e-01,-6.564439e+00,360
veltoward_nose2ell_flymale_framenearfly,1.161265e-02,-3.368201e+00,84324
veltoward_nose2ell_flymale_frametouch,1.531733e-02,-4.250893e+00,2847
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.633693e-02,1.125731e+00,478437
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.253042e-03,-2.088803e+00,407
wing_angle_diff_flyany_framenearfly,5.675362e-02,3.054526e-01,175041
wing_angle_diff_flyany_frametouch,5.132680e-02,-3.883104e-01,6133
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.004696e-01,2.142664e+00,48284
wing_angle_diff_flyfemale_frameany,5.992294e-02,-6.611362e-01,235770
wing_angle_diff_flyfemale_framenearfly,4.391702e-02,-4.130699e-01,90242
wing_angle_diff_flyfemale_frametouch,3.174068e-02,-5.046998e-01,3280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.119219e-01,2.065195e+00,240976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.050202e-02,-1.923105e+00,360
wing_angle_diff_flymale_framenearfly,6.927314e-02,6.941392e-01,84328
wing_angle_diff_flymale_frametouch,7.115203e-02,-2.248483e-01,2847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363060e-01,2.493688e-01,478437
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428222e-01,7.863247e-01,235770
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299949e-01,-2.070737e-01,240976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.043070e-02,-1.574760e+00,478437
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.233603e-02,8.130414e-01,235770
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.793992e-02,-2.903983e+00,240976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.590623e-02,3.123700e-01,478437
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.758691e-02,-1.936937e-01,235770
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.398202e-02,5.784149e-01,240976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.519379e-01,-9.196554e-01,478437
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056772e-01,2.230775e-01,48284
wing_areal_mm_flyfemale_frameany,9.621555e-01,9.192018e-01,235770
wing_areal_mm_flymale_frameany,7.429024e-01,-3.026591e+00,240976
wing_arear_mm_flyany_frameany,8.570003e-01,-8.626411e-01,478437
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.046385e-01,-7.600208e-02,48284
wing_arear_mm_flyfemale_frameany,9.772824e-01,1.218265e+00,235770
wing_arear_mm_flymale_frameany,7.382247e-01,-3.266967e+00,240976
wing_trough_angle_flyany_frameany,1.508574e-03,-1.275596e+00,478437
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.802481e-03,3.438000e-01,235770
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.660991e-03,-1.998457e+00,240976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.343462e-01,2.411573e-01,478437
y_mm_flyany_frameany,-4.616944e+00,-2.051200e+00,478437
yaw_flyany_framemove,1.526131e-02,2.130698e+00,252245
yaw_flyfemale_framemove,4.623569e-03,5.764680e-01,140939
yaw_flymale_framemove,2.577682e-02,2.294645e+00,110903
