field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.853517e-01,-2.116053e+00,28783
velmag_ctr_flyfemale_frameany,5.739381e+00,-1.362808e+00,189602
velmag_ctr_flymale_frameany,7.382750e+00,-2.338501e-01,289457
velmag_ctr_flymale_framechase,1.306333e+01,-1.581147e+00,634
velmag_flyany_frameany,5.683693e+00,-6.651106e-01,479200
velmag_flyfemale_frameany,4.715977e+00,-1.441167e+00,189602
velmag_flymale_frameany,6.319905e+00,-3.242205e-01,289457
velmag_nose_flyany_frameany,7.140828e+00,-5.782278e-01,479200
velmag_nose_flyfemale_frameany,6.173185e+00,-1.349739e+00,189602
velmag_nose_flymale_frameany,7.777083e+00,-1.993050e-01,289457
velmag_tail_flyany_frameany,7.095829e+00,-6.366739e-01,479200
velmag_tail_flyfemale_frameany,6.130830e+00,-1.401644e+00,189602
velmag_tail_flymale_frameany,7.730226e+00,-2.547753e-01,289457
veltoward_nose2ell_flyany_framebackup_nearfly,-3.880878e-02,-2.250255e-03,2077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.827335e-02,5.572191e-02,19991
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.634731e-02,2.217140e-02,768
veltoward_nose2ell_flyany_framenearfly,1.714134e-02,5.288461e-02,243150
veltoward_nose2ell_flyany_frametouch,2.723065e-02,-8.667225e-03,17170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.575736e-02,7.862358e-02,102930
veltoward_nose2ell_flyfemale_frametouch,1.967869e-02,7.408583e-02,7492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.998532e-01,-2.479820e-02,634
veltoward_nose2ell_flymale_framenearfly,1.807775e-02,-3.864360e-02,140096
veltoward_nose2ell_flymale_frametouch,3.173261e-02,-4.095738e-02,9678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.963042e-02,-1.254447e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.292751e-03,-1.127358e+00,795
wing_angle_diff_flyany_framenearfly,3.925554e-02,-6.363537e-01,243162
wing_angle_diff_flyany_frametouch,3.049039e-02,-7.915300e-01,17170
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.600629e-01,1.057217e+00,28783
wing_angle_diff_flyfemale_frameany,4.824509e-02,-1.142188e+00,189610
wing_angle_diff_flyfemale_framenearfly,4.049405e-02,-2.498808e-01,102936
wing_angle_diff_flyfemale_frametouch,2.986825e-02,-1.230945e-01,7492
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.054375e-02,-1.008309e+00,289469
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.088639e-03,-1.225741e+00,634
wing_angle_diff_flymale_framenearfly,3.886385e-02,-6.432552e-01,140102
wing_angle_diff_flymale_frametouch,3.256097e-02,-8.274017e-01,9678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342058e-01,8.842557e-01,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458251e-01,2.296197e+00,189610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266169e-01,-1.329245e-03,289469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.116245e-02,-8.368832e-01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.993858e-02,-1.998352e+00,189610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.543116e-02,-2.283829e-02,289469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.846798e-02,-3.053704e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.306513e-03,-3.850917e+00,189610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.511259e-02,-1.697886e+00,289469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.579040e-01,-3.833116e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.006439e-01,-4.534442e+00,28783
wing_areal_mm_flyfemale_frameany,8.248916e-01,-2.834173e+00,189610
wing_areal_mm_flymale_frameany,7.140031e-01,-3.653348e+00,289469
wing_arear_mm_flyany_frameany,7.561601e-01,-3.960632e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.045081e-01,-4.682854e+00,28783
wing_arear_mm_flyfemale_frameany,8.145595e-01,-3.168801e+00,189610
wing_arear_mm_flymale_frameany,7.178836e-01,-3.623033e+00,289469
wing_trough_angle_flyany_frameany,-8.057129e-03,-3.938118e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.529014e-02,-4.575058e+00,189610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.314626e-03,-1.861991e+00,289469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.447311e+01,-6.271554e+00,479220
y_mm_flyany_frameany,-2.280672e+00,-1.016464e+00,479220
yaw_flyany_framemove,1.715984e-02,2.501688e+00,287898
yaw_flyfemale_framemove,2.717389e-02,2.097885e+00,107763
yaw_flymale_framemove,1.098002e-02,1.573175e+00,180106
