field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.337429e+01,-3.243285e+00,88647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.231078e-01,-4.060821e+00,29226
velmag_ctr_flyfemale_frameany,4.434194e+00,-3.166221e+00,233053
velmag_ctr_flymale_frameany,5.029239e+00,-3.099157e+00,221617
velmag_ctr_flymale_framechase,1.110969e+01,-2.981274e+00,205
velmag_flyany_frameany,3.883055e+00,-3.340334e+00,455430
velmag_flyfemale_frameany,3.600761e+00,-3.122430e+00,233053
velmag_flymale_frameany,4.180821e+00,-3.092704e+00,221617
velmag_nose_flyany_frameany,5.088965e+00,-3.393855e+00,455430
velmag_nose_flyfemale_frameany,4.821378e+00,-3.196160e+00,233053
velmag_nose_flymale_frameany,5.367576e+00,-3.135168e+00,221617
velmag_tail_flyany_frameany,5.070588e+00,-3.409120e+00,455430
velmag_tail_flyfemale_frameany,4.798393e+00,-3.219661e+00,233053
velmag_tail_flymale_frameany,5.354310e+00,-3.138351e+00,221617
veltoward_nose2ell_flyany_framebackup_nearfly,-3.778761e-02,1.223736e-02,941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.139082e-02,1.808590e-02,8868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.741133e-02,-5.241546e-02,371
veltoward_nose2ell_flyany_framenearfly,7.668318e-03,-7.494901e-02,202395
veltoward_nose2ell_flyany_frametouch,1.285464e-02,-7.424566e-02,9491
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.707292e-03,3.061100e-02,105457
veltoward_nose2ell_flyfemale_frametouch,1.311482e-02,1.802822e-02,5087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.529228e-01,-4.626914e-02,205
veltoward_nose2ell_flymale_framenearfly,7.704013e-03,-6.876364e-02,96447
veltoward_nose2ell_flymale_frametouch,1.269431e-02,-8.594972e-02,4382
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.930248e-02,-1.299952e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.933738e-03,-1.032961e+00,229
wing_angle_diff_flyany_framenearfly,3.820717e-02,-6.298140e-01,202405
wing_angle_diff_flyany_frametouch,2.739362e-02,-8.726315e-01,9491
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.432101e-01,3.619335e-01,29226
wing_angle_diff_flyfemale_frameany,5.420332e-02,-5.403929e-01,233063
wing_angle_diff_flyfemale_framenearfly,4.280370e-02,1.442957e-01,105463
wing_angle_diff_flyfemale_frametouch,3.141966e-02,1.758268e-01,5087
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.411463e-02,-1.483246e+00,221626
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.900219e-03,-9.969064e-01,205
wing_angle_diff_flymale_framenearfly,3.329162e-02,-9.596078e-01,96451
wing_angle_diff_flymale_frametouch,2.208814e-02,-1.147948e+00,4382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317923e-01,4.406812e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331032e-01,3.906468e-01,233063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304886e-01,3.683340e-01,221626
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.512265e-03,3.049406e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.163747e-02,1.833901e+00,233063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.019489e-03,3.055460e+00,221626
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.479021e-02,9.243227e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.256586e-02,1.049964e+00,233063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.713412e-02,5.374034e-01,221626
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.240837e-01,1.440547e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.718231e-01,-1.109895e+00,29226
wing_areal_mm_flyfemale_frameany,9.948794e-01,1.606832e+00,233063
wing_areal_mm_flymale_frameany,8.495811e-01,7.976061e-01,221626
wing_arear_mm_flyany_frameany,9.344419e-01,1.635695e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.242752e-01,9.067329e-01,29226
wing_arear_mm_flyfemale_frameany,1.008201e+00,1.858775e+00,233063
wing_arear_mm_flymale_frameany,8.568353e-01,8.928263e-01,221626
wing_trough_angle_flyany_frameany,1.828553e-02,3.983564e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.322381e-02,2.149157e+00,233063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.363150e-02,3.582859e+00,221626
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.958431e+01,-4.840038e+00,455449
y_mm_flyany_frameany,1.861462e+01,8.713719e+00,455449
yaw_flyany_framemove,-1.063244e-02,-7.376262e-01,221912
yaw_flyfemale_framemove,-1.383054e-02,-8.880215e-01,107706
yaw_flymale_framemove,-7.074322e-03,-9.514671e-02,113747
