field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.153885e+00,-1.045812e+00,8720
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.681354e-01,2.301771e-01,209763
velmag_ctr_flyany_frametouch,4.194579e+00,-3.823906e+00,10757
velmag_ctr_flyany_framewalk,1.356003e+01,-3.116827e+00,153262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.095408e+00,-5.832374e+00,224
velmag_ctr_flyany_framewinggrooming,7.183996e-01,-4.101500e+00,16791
velmag_ctr_flyfemale_frameany,8.803946e+00,2.568279e+00,239720
velmag_ctr_flymale_frameany,5.774320e+00,-2.244215e+00,239720
velmag_ctr_flymale_framechase,1.219824e+01,-2.207991e+00,256
velmag_flyany_frameany,6.505458e+00,4.419100e-01,479440
velmag_flyfemale_frameany,7.921200e+00,3.047411e+00,239720
velmag_flymale_frameany,5.089717e+00,-1.975372e+00,239720
velmag_nose_flyany_frameany,7.584661e+00,-6.340274e-02,479440
velmag_nose_flyfemale_frameany,9.157441e+00,2.426255e+00,239720
velmag_nose_flymale_frameany,6.011882e+00,-2.403637e+00,239720
velmag_tail_flyany_frameany,7.592106e+00,-5.015499e-02,479440
velmag_tail_flyfemale_frameany,9.170151e+00,2.440858e+00,239720
velmag_tail_flymale_frameany,6.014061e+00,-2.390341e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.652174e-02,9.626243e-01,678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.349478e-03,-3.104948e-01,11797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.086553e-02,8.877626e-01,352
veltoward_nose2ell_flyany_framenearfly,1.128641e-02,-1.226236e+00,179950
veltoward_nose2ell_flyany_frametouch,1.360118e-02,-1.209081e+00,10757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.114458e-02,4.156134e-02,85922
veltoward_nose2ell_flyfemale_frametouch,3.630440e-03,-8.621790e-01,4013
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.750765e-01,-1.486912e+00,256
veltoward_nose2ell_flymale_framenearfly,1.142825e-02,-7.448783e-01,94028
veltoward_nose2ell_flymale_frametouch,2.357192e-02,-1.044293e+00,6744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.784423e-01,1.891054e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.613024e-01,8.732830e+00,345
wing_angle_diff_flyany_framenearfly,2.629732e-01,2.090935e+01,179955
wing_angle_diff_flyany_frametouch,2.548472e-01,1.407111e+01,10757
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.593533e-01,-1.769593e+00,224
wing_angle_diff_flyany_framewinggrooming,4.763495e-01,1.887962e+00,16791
wing_angle_diff_flyfemale_frameany,2.457406e-01,1.701645e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.277939e-01,2.078337e+01,85924
wing_angle_diff_flyfemale_frametouch,2.031590e-01,2.253117e+01,4013
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.111441e-01,1.544100e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.516946e-01,9.708635e+00,256
wing_angle_diff_flymale_framenearfly,2.981524e-01,1.683898e+01,94031
wing_angle_diff_flymale_frametouch,3.065353e-01,1.025615e+01,6744
wing_angle_diff_flymale_framewingflick,5.593533e-01,-2.024549e+00,224
wing_angle_imbalance_flyany_frameany,1.583597e-01,4.313124e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.293127e-01,-2.789341e+00,224
wing_angle_imbalance_flyfemale_frameany,1.391714e-01,1.184685e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.775480e-01,5.631341e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.293127e-01,-2.592012e+00,224
wing_anglel_flyany_frameany,-1.303902e-01,-1.538200e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.572362e-01,2.247564e+00,224
wing_anglel_flyfemale_frameany,-1.099448e-01,-1.175154e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.508356e-01,-1.340621e+01,239730
wing_anglel_flymale_framewingflick,-2.572362e-01,2.400471e+00,224
wing_angler_flyany_frameany,1.480521e-01,1.680551e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.021171e-01,-1.274747e+00,224
wing_angler_flyfemale_frameany,1.357958e-01,1.446551e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.603084e-01,1.248564e+01,239730
wing_angler_flymale_framewingflick,3.021171e-01,-1.551530e+00,224
wing_areal_mm_flyany_frameany,8.846647e-01,5.750455e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.892840e-01,-4.411369e-01,16791
wing_areal_mm_flyfemale_frameany,9.080868e-01,-7.893648e-01,239730
wing_areal_mm_flymale_frameany,8.612426e-01,1.030206e+00,239730
wing_arear_mm_flyany_frameany,8.647564e-01,-6.810543e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.702929e-01,-1.708117e+00,16791
wing_arear_mm_flyfemale_frameany,9.333211e-01,-2.115854e-01,239730
wing_arear_mm_flymale_frameany,7.961917e-01,-1.203234e+00,239730
wing_trough_angle_flyany_frameany,9.507707e-03,1.357057e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,2.970972e-02,2.931206e+00,224
wing_trough_angle_flyfemale_frameany,6.432415e-03,6.346107e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.258300e-02,1.285535e+00,239730
wing_trough_angle_flymale_framewingflick,2.970972e-02,2.720546e+00,224
x_mm_flyany_frameany,-3.249553e+00,-4.856276e-01,479460
y_mm_flyany_frameany,3.109512e+00,1.284477e+00,479460
yaw_flyany_framemove,-2.420755e-03,1.080623e-01,269697
yaw_flyfemale_framemove,-3.558413e-02,-2.500155e+00,119443
yaw_flymale_framemove,3.074262e-02,2.654301e+00,150254
