field,value,zscore,nflyframes
velmag_nose_flyany_frameany,7.120263e+00,-2.044463e+00,479320
velmag_nose_flyfemale_frameany,6.454999e+00,-2.446979e+00,239660
velmag_nose_flymale_frameany,7.785527e+00,-1.411591e+00,239660
velmag_tail_flyany_frameany,7.120556e+00,-2.041890e+00,479320
velmag_tail_flyfemale_frameany,6.446495e+00,-2.459955e+00,239660
velmag_tail_flymale_frameany,7.794618e+00,-1.393997e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.559954e+00,2.100396e-01,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.264275e+00,4.163474e+00,20210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.234131e-01,2.634082e+00,589
veltoward_nose2ell_flyany_framenearfly,4.553904e-01,-7.599562e-02,203311
veltoward_nose2ell_flyany_frametouch,6.392758e-01,-2.493911e+00,11434
veltoward_nose2ell_flyfemale_framechase,7.393868e+00,1.476886e-02,289
veltoward_nose2ell_flyfemale_framenearfly,2.016526e-01,1.353770e+00,105579
veltoward_nose2ell_flyfemale_frametouch,2.917959e-01,-1.617966e+00,5317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.057138e+01,-1.840838e+00,274
veltoward_nose2ell_flymale_framenearfly,7.091282e-01,-1.184929e+00,97732
veltoward_nose2ell_flymale_frametouch,9.867557e-01,-2.101306e+00,6117
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.278666e-02,-4.375451e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.519009e-02,6.331527e-02,563
wing_angle_diff_flyany_framenearfly,2.111021e-02,-2.975185e+00,203318
wing_angle_diff_flyany_frametouch,2.738347e-02,-1.873438e+00,11434
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.067366e-03,-5.871327e+00,239670
wing_angle_diff_flyfemale_framenearfly,3.273033e-03,-4.751314e+00,105582
wing_angle_diff_flyfemale_frametouch,8.924628e-03,-3.053305e+00,5317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.350595e-02,-2.198388e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.780325e-02,3.555300e-01,274
wing_angle_diff_flymale_framenearfly,3.894739e-02,-1.277807e+00,97736
wing_angle_diff_flymale_frametouch,4.584231e-02,-1.222641e+00,6117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191607e-01,-2.448846e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137841e-01,-3.502229e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245373e-01,-9.711733e-01,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.857292e-03,3.925092e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.254957e-04,3.790109e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.340081e-03,2.770885e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.092936e-02,-3.506247e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.692862e-03,-5.264589e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.916587e-02,-9.305038e-01,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.034035e-01,-2.066045e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.905931e-01,-3.092845e+00,239670
wing_areal_mm_flymale_frameany,8.162139e-01,-4.433588e-01,239670
wing_arear_mm_flyany_frameany,7.951550e-01,-2.444961e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.900610e-01,-3.192486e+00,239670
wing_arear_mm_flymale_frameany,8.002489e-01,-1.115428e+00,239670
wing_trough_angle_flyany_frameany,1.072015e-02,1.402678e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.630273e-03,-8.755249e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.981003e-02,2.639043e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.202649e+00,5.700828e-01,479340
y_mm_flyany_frameany,7.807737e+00,3.561044e+00,479340
yaw_flyany_framemove,-8.077377e-03,-7.926308e-01,301250
yaw_flyfemale_framemove,-4.295495e-03,-2.595748e-01,147953
yaw_flymale_framemove,-1.185926e-02,-8.136631e-01,153297
