field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.769270e-01,8.002698e-01,29505
velmag_ctr_flyfemale_frameany,9.551650e+00,3.693676e+00,223175
velmag_ctr_flymale_frameany,7.808335e+00,2.943753e-01,255303
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.403555e+00,1.878136e+00,479420
velmag_flyfemale_frameany,8.221520e+00,3.637414e+00,223175
velmag_flymale_frameany,6.709752e+00,1.856401e-01,255303
velmag_nose_flyany_frameany,8.994416e+00,1.951465e+00,479420
velmag_nose_flyfemale_frameany,9.934907e+00,3.574717e+00,223175
velmag_nose_flymale_frameany,8.192041e+00,3.182683e-01,255303
velmag_tail_flyany_frameany,9.025094e+00,1.990331e+00,479420
velmag_tail_flyfemale_frameany,1.000056e+01,3.654400e+00,223175
velmag_tail_flymale_frameany,8.193075e+00,3.205567e-01,255303
veltoward_nose2ell_flyany_framebackup_nearfly,-9.058003e-02,-1.736693e-01,2810
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.350984e-02,7.514218e-02,19724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.258748e-02,-1.137638e-01,1139
veltoward_nose2ell_flyany_framenearfly,1.725360e-02,5.566160e-02,184178
veltoward_nose2ell_flyany_frametouch,8.021675e-03,-1.048311e-01,11979
veltoward_nose2ell_flyfemale_framechase,4.492121e-01,-1.038931e+00,239
veltoward_nose2ell_flyfemale_framenearfly,2.070030e-02,9.864263e-02,89397
veltoward_nose2ell_flyfemale_frametouch,9.787938e-03,-8.288977e-03,5883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.428461e-02,-5.094012e-02,94577
veltoward_nose2ell_flymale_frametouch,5.043672e-03,-1.155125e-01,6070
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.598221e-02,-1.552827e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.587126e-03,-1.366993e+00,350
wing_angle_diff_flyany_framenearfly,2.376161e-02,-2.101060e+00,184188
wing_angle_diff_flyany_frametouch,2.277360e-02,-1.280565e+00,11979
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.325511e-01,-2.509409e-01,29505
wing_angle_diff_flyfemale_frameany,3.608955e-02,-2.241561e+00,223184
wing_angle_diff_flyfemale_framenearfly,2.584162e-02,-1.882032e+00,89402
wing_angle_diff_flyfemale_frametouch,2.162132e-02,-1.118140e+00,5898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.351242e-02,-7.944046e-01,255314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.170474e-02,-1.775292e+00,94582
wing_angle_diff_flymale_frametouch,2.324615e-02,-1.207423e+00,6070
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364263e-01,1.177757e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409908e-01,1.544080e+00,223184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322082e-01,6.220233e-01,255314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.492053e-02,1.537117e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.572676e-03,2.610755e+00,223184
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.152384e-02,3.803871e-01,255314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.106168e-02,-1.093895e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.951687e-02,-8.074036e-01,223184
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.198858e-02,-9.462800e-01,255314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.957848e-01,6.265253e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.223706e-01,1.263685e+00,29505
wing_areal_mm_flyfemale_frameany,9.706230e-01,1.110885e+00,223184
wing_areal_mm_flymale_frameany,8.313125e-01,2.098948e-01,255314
wing_arear_mm_flyany_frameany,8.952923e-01,4.915641e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.788232e-01,-1.205860e+00,29505
wing_arear_mm_flyfemale_frameany,9.682274e-01,9.570309e-01,223184
wing_arear_mm_flymale_frameany,8.328245e-01,1.273043e-01,255314
wing_trough_angle_flyany_frameany,7.602520e-03,8.598042e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.146022e-02,1.796330e+00,223184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.302054e-03,-2.801093e-01,255314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.834186e+00,-5.663153e-01,479440
y_mm_flyany_frameany,8.159254e+00,3.700761e+00,479440
yaw_flyany_framemove,-5.247650e-03,-4.330008e-02,321372
yaw_flyfemale_framemove,-1.651300e-03,2.981148e-02,162257
yaw_flymale_framemove,-9.075428e-03,-1.242716e-01,158862
